tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e549c4e308e648a60f4f66d7a4d649bd2f0c2126a50eea31296683cb3eaeeb46,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
e866a904514ad3d4ea75f6d05650fc6b92908375134a9f17f1bbc68a8314bb5b,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
eb4c98842615e71dc275fd9928dc75d86d705704d9dbb217d6dc67f2d150c1dc,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,2,1,291.48337786,1560385956,Regular,b21ea7e0566d3b5b5a2af82d22bfa69f2ce629023661ae079b0a44130148a6aa
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,3,1,291.48337786,1560385956,Regular,eb4c98842615e71dc275fd9928dc75d86d705704d9dbb217d6dc67f2d150c1dc
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,7,1,291.48337786,1560385956,Regular,6058b3d9e341fb94fe6c6dec889c97fcbdfa6cdb2eec5a3493da50fa0ecc8777
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,11,1,291.48337786,1560385956,Regular,c373f3e67c8e25db25aa0125a6369c7e2ceeb395f2892b99c0ed1b0b759ad396
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,17,1,291.48337786,1560385956,Regular,44e479b3bc2bf26e948c52338d7bf300bcbecc5a438281d96d4d330a9508a1c0
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,8,1,291.48337786,1560385956,Regular,e549c4e308e648a60f4f66d7a4d649bd2f0c2126a50eea31296683cb3eaeeb46
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,0,1,291.48337786,1560385956,Regular,2acf187faf29c7a95dd0455d9c5ac7b90110e56fe881e69995c37ec8edba9314
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,15,1,291.48337786,1560385956,Regular,9edbbd52c10d5b1d1894b06bd0ec977445102188624997d14ee3184a74eb9846
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,4,1,291.48337786,1560385956,Regular,d4a801c7dc4f51ee674dceb0b109078b323af7f56d738d395a72ed07320aab5b
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,1,1,291.48337786,1560385956,Regular,471945d85c4b94a44bda73f37752e77818afc71fad55682770650f35be393494
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,5,1,291.48337786,1560385956,Regular,30e9ac0cd6ae22707cdb9d51c61f9465b55fab22170ead6ab8cbb08c2c8cfe3e
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,18,1,291.48337786,1560385956,Regular,dc0e34f061c2eb4b615c9ca3d176c8220f451e172586c30259d557a7c4b250fe
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,10,1,291.48337786,1560385956,Regular,2f972dd3aada658b910e67ac8237c0550a939c1c1b1b7d0bf1ba74c11574a92c
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,6,1,291.48337786,1560385956,Regular,2aa2da68840812f9404a7e226492dbff4d5e88f300d85322e88f528993c4de68
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,14,1,291.48337786,1560385956,Regular,3a8ab2509511752b112ea6fe304b3523e3a3d510341dc3535085656d98b9c5a3
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,19,1,291.48337786,1560385956,Regular,24035b25216c32155cd626d78685b01690fec1cd717ac3bc4d8600bad12e5e9f
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,12,1,291.48337786,1560385956,Regular,ce11f7f3aae2becf3e1fc6643fde62321b89085d046c7c783c3ed29ebcf92a98
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,13,1,291.48337786,1560385956,Regular,84b0fac9f930fd652c8205916140ff317ce58b243c5d4a1b649e9bce5c5d4b71
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,9,1,291.48337786,1560385956,Regular,e866a904514ad3d4ea75f6d05650fc6b92908375134a9f17f1bbc68a8314bb5b
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,1,16,1,291.48337786,1560385956,Regular,3abcaf59c747bf80cc3bc1acc3056c77aa21c9efd3a135469d0fe7c24897d443
