tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c25316a801f36afeae8cd0b98206191fe1385dd2c03e7aad4200a16fd9bafc,1,3,1,152.69961813,1567735238,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3,-1,28,1,152.69961813,1567585785,Regular,9d06b258e69b5a29167cdd19c3b5d675404489be1e41c4fe59836aa6aabd3f56
30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807,-1,10,1,152.86408351,1567584484,Regular,aa99c545ab35ffa15ae2e834de70a5dc38a80bd25d7f2b74a558cf0ade202917
aa99c545ab35ffa15ae2e834de70a5dc38a80bd25d7f2b74a558cf0ade202917,1,3,1,152.86408351,1567442032,Vote,30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807
29e6fe63ab8e33609a85d0d07af151d4abb3885133bdf1b9ae96efadd3ce14d2,1,3,1,152.69961813,1567438756,Vote,80a948a49baab1ba37acfad8b040cc74ab1c0dcaa827033285956d3f6b7b8dbd
9d06b258e69b5a29167cdd19c3b5d675404489be1e41c4fe59836aa6aabd3f56,1,3,1,152.69961813,1567347730,Vote,37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3
746f77740c8b068dbc1f11c6f5c14eefae83b3b9cf4f53ccd6052339079efeb5,1,3,1,152.69961813,1567296175,Vote,09ea23663ae3f00ffe3ead38b47dce56be3c8b8c56b1d1f162bca068339bed57
704c59829ecacb540d530e365d8c8ad73a22b5975b4a61385264d1af3ddab7cd,1,3,1,152.86408351,1567238038,Vote,859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb
50c0cb1a7f9d7adf9524b851b3ab326bb783b9ea2610a7cc80dcd426a05b9f61,-1,7,1,152.69961813,1566993358,Regular,bd3782fcf6be6d8818e4abc607c94a53cf1edf9387a79fbac3986b6cc7079fe6
d4ec09cb7855d2f0d5e045121adb44ea2ea4541d5c5435d151c7c14129078d00,-1,7,1,152.69961813,1566987740,Regular,05f2f6c4052211a0082ca2d1021bc8ee686d2733be70ae88429a443c7ef335c0
a9ba38ed419e68b2700b9ac70d402b218b895e9e47049a6bfddfe6caa3b3e2c7,-1,6,1,152.69961813,1566987394,Regular,a60cb1ba6a201cc2215146700257bff1bb009e9cacb807c4afb5bd2ffb7c9abb
64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe,-1,30,1,152.86408351,1566981785,Regular,00ec0c3b36c1cd23ac95e417b7cb2559f00c6d6c58e245b8dab4319c2ca9a8a1
d5773273b8bbba9076f0eac098464b5fce5fcaceedf60bcdcd3bf3cd9a1911cc,-1,2,1,152.69961813,1566980552,Regular,80678a25f16c23b1821c376c98ceb0fc94ce2a4ca685a6f16073f1eae77afe83
48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4,-1,9,1,152.69961813,1566928597,Regular,9bfd31e70a09b545fcc5b9b9ee57961d39f5bf24b73a7deec36ca087026f7b98
efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d,-1,11,1,152.86408351,1566927893,Regular,9ecf79bb5a4616907c5b367ce01508435fa7b36ba01bb3522798896a31a7c594
c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352,-1,7,1,152.69961813,1566925486,Regular,c8b16f90dea6ec7235dc4e842e454634c8fb4121d608eeabf68409c6a3062385
80678a25f16c23b1821c376c98ceb0fc94ce2a4ca685a6f16073f1eae77afe83,1,3,1,152.69961813,1566923508,Vote,d5773273b8bbba9076f0eac098464b5fce5fcaceedf60bcdcd3bf3cd9a1911cc
2c3c8fc183c8b1a8750f9e789631d8f9d5ee7c8517e8fddc0a923c6c90eeb544,-1,6,1,152.86408351,1566917422,Regular,69b232e178f43a21c9773b589c04d8444e3fc32abd4a7d313e61e3d9f0b91d5a
f0a249cd7ae11da064a35853b6f90f50f07685932a427e0277f5f60e712c7018,-1,6,1,152.69961813,1566914574,Regular,ed4e9206ad8d5a059bf63db38d1e1b9a8a7e25b023aeed77210ad28fe0091955
bd3782fcf6be6d8818e4abc607c94a53cf1edf9387a79fbac3986b6cc7079fe6,1,3,1,152.69961813,1566748204,Vote,50c0cb1a7f9d7adf9524b851b3ab326bb783b9ea2610a7cc80dcd426a05b9f61
9bfd31e70a09b545fcc5b9b9ee57961d39f5bf24b73a7deec36ca087026f7b98,1,3,1,152.69961813,1566739060,Vote,48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4
9ecf79bb5a4616907c5b367ce01508435fa7b36ba01bb3522798896a31a7c594,1,3,1,152.86408351,1566679066,Vote,efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d
c8b16f90dea6ec7235dc4e842e454634c8fb4121d608eeabf68409c6a3062385,1,3,1,152.69961813,1566558912,Vote,c12ec5ba37efd4fa5fba333ab38d6a57197a8248bcc4f8422f26fec1aa4de352
69b232e178f43a21c9773b589c04d8444e3fc32abd4a7d313e61e3d9f0b91d5a,1,3,1,152.86408351,1566478958,Vote,2c3c8fc183c8b1a8750f9e789631d8f9d5ee7c8517e8fddc0a923c6c90eeb544
05f2f6c4052211a0082ca2d1021bc8ee686d2733be70ae88429a443c7ef335c0,1,3,1,152.69961813,1566388415,Vote,d4ec09cb7855d2f0d5e045121adb44ea2ea4541d5c5435d151c7c14129078d00
00ec0c3b36c1cd23ac95e417b7cb2559f00c6d6c58e245b8dab4319c2ca9a8a1,1,3,1,152.86408351,1566382756,Vote,64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe
ed4e9206ad8d5a059bf63db38d1e1b9a8a7e25b023aeed77210ad28fe0091955,1,3,1,152.69961813,1566380316,Vote,f0a249cd7ae11da064a35853b6f90f50f07685932a427e0277f5f60e712c7018
fcff770a54b12dc56a5989d5448bb87200238d914bc0161b17b76eee8093c958,-1,0,1,152.69961813,1566326247,Regular,2db5ce160298f8036fb9498fb0b87d2ab255a98b769802cf21eded52f4d1d51f
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,23,1,152.86408351,1566318019,Regular,6ed68f8a90c8b6b25c7f1a0a25e29c5f0c00aad6fe5aba41d17fd03f4225988c
a60cb1ba6a201cc2215146700257bff1bb009e9cacb807c4afb5bd2ffb7c9abb,1,3,1,152.69961813,1566287024,Vote,a9ba38ed419e68b2700b9ac70d402b218b895e9e47049a6bfddfe6caa3b3e2c7
2db5ce160298f8036fb9498fb0b87d2ab255a98b769802cf21eded52f4d1d51f,1,3,1,152.69961813,1566271088,Vote,fcff770a54b12dc56a5989d5448bb87200238d914bc0161b17b76eee8093c958
6ed68f8a90c8b6b25c7f1a0a25e29c5f0c00aad6fe5aba41d17fd03f4225988c,1,3,1,152.86408351,1566263856,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
deba014bdf6bb96ab0c60f28ddcf036383ec6a3fa9df9ec9e497b5acb248fffe,-1,93,1,152.86408351,1566234254,Regular,991d078b5b6fb7ea2561600d5b233eb658cf542e21a38dfb6509dcc6c21a7176
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,122,1,152.86408351,1566223157,Regular,c94f62b698eed5a00c1ef02b79b4dd771f5f0f101f7b5cfc5e09248d7d21a8c9
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,9,1,152.86408351,1566218226,Regular,b6dd546d177b2eb3b7bf5f27d7e419c4d1c1c7578c809e29aa5e10bcd97abb94
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,109,1,152.69961813,1566199096,Regular,cae294eac61c8c8f3dc16116f1c255b92e7668d7d52424cc6148ab07b4560927
991d078b5b6fb7ea2561600d5b233eb658cf542e21a38dfb6509dcc6c21a7176,1,3,1,152.86408351,1566188797,Vote,deba014bdf6bb96ab0c60f28ddcf036383ec6a3fa9df9ec9e497b5acb248fffe
c94f62b698eed5a00c1ef02b79b4dd771f5f0f101f7b5cfc5e09248d7d21a8c9,1,3,1,152.86408351,1566122790,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
cae294eac61c8c8f3dc16116f1c255b92e7668d7d52424cc6148ab07b4560927,1,3,1,152.69961813,1566075872,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
b6dd546d177b2eb3b7bf5f27d7e419c4d1c1c7578c809e29aa5e10bcd97abb94,1,3,1,152.86408351,1566075052,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
