tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43de053133c819e4a4b10091305847e7283dbc8286856910e2bea180f5d8391,-1,1,1,221.57022486,1557400992,Vote,270c59ab4890a75c1276a7f162611487927c1451d752430fe1f586ed78fda430
623250dad0e3066a9a84cc56f852c3914c0a77233274b6beeec8f4da37a69ee6,-1,1,1,221.57022486,1557341818,Vote,ad04ecf3ff3e6cec859a1ece5fe0187c082d8a76b256684b9dbb8af277fb6dc9
f24381394512256f49d6ab6fec35a2e6fedf502682366f1d6f7b1fa73fb55311,-1,1,1,221.57022486,1557101021,Vote,73a8f654fe643ed77eb9cea82b76abcc5499815585428d65c89a5ec26cd07f92
55c9843d30eac34de29fd94b10139070d4183ac9fc4e38c022d89c48cab828eb,-1,1,1,221.57022486,1556992153,Vote,5fbbe44db45760febb3148210b4f5cb93891a53971df7043d53f59b8b896fb1d
acdfe2aa7c3c6dbf84e6490a5ab64dc3da196bba2ebe2034c5f710d893cf8ac3,-1,1,1,221.57022486,1556949704,Vote,d3960a728ea509146eb72cc5f9eddd3826a39089f1977857d374432e1ed7e499
a7c9e1047976c0fb3738d8b064849b44d57afd2b48db5dfa6d8146018972f107,-1,0,1,223.23690914,1556863995,Regular,0d5f842d8605607c6d108771564f9670b277dc328e7bb984d2b5b9871eaec911
0d5f842d8605607c6d108771564f9670b277dc328e7bb984d2b5b9871eaec911,1,2,1,223.23690914,1556819708,Vote,a7c9e1047976c0fb3738d8b064849b44d57afd2b48db5dfa6d8146018972f107
3c5923f56e83ab7893a897f1fbe0b96d830f23ed1f6794fbf14818cf99186928,-1,4,1,223.23690914,1556800459,Regular,58053c1698e0853e6c240508851a5a6e87e8841e0beea90cea86c32f0ff484bd
3f308f286cb4ed0df374c95172e57d999efad41dd84e6e5c943924efc5a73753,-1,1,1,221.57022486,1556790376,Vote,94372ac351c4e219549dba9b056eb13df5929ae72d795305d05d1d4b334165ba
0796182eb5166406a33017d9bf5cf9e29d8b801cbd8637df77dc41bb4d4a2e70,-1,1,1,221.57022486,1556776313,Vote,758ff61a8a3f6b8b0a53fa974a99d3d586b920a12e6382b07784f67ab8154346
58053c1698e0853e6c240508851a5a6e87e8841e0beea90cea86c32f0ff484bd,1,2,1,223.23690914,1556767003,Vote,3c5923f56e83ab7893a897f1fbe0b96d830f23ed1f6794fbf14818cf99186928
c1aebc3107d1152a59022ca3ef60b413b240fe311ab1fc9240b771622f31b972,-1,1,1,221.57022486,1556750705,Vote,16db67c44f22aa49234b3f29c85a7ea55059f6597e8b14f698c606101ea6e050
78a7c41e4fe3bba433a94a574a4862771796659e8bdb2faf68f068f8b2bf1283,-1,1,1,221.57022486,1556683774,Vote,94b71c013d92ffde93bd8e63386357793bede95d8a4a1d371c022b2f7e3d78d2
dfca407bce8600da5ade6bdba549108bd53485a5ca950b2ef51218c763b208bf,-1,1,1,223.23690914,1556675318,Regular,7ff91a95e6c4e9adb7eeb1b6638c4648fc551537e84e240f49152c6eec37e669
c53fbcb47ba610eb8e28a7fca03708924b1fd1654ec07c4a9f356510b539e117,-1,1,1,221.57022486,1556661632,Vote,b99c3f10bc4762259e02b09bc299eaf258d1a130a252b41300f0f0df70cc1c45
7ff91a95e6c4e9adb7eeb1b6638c4648fc551537e84e240f49152c6eec37e669,1,2,1,223.23690914,1556633804,Vote,dfca407bce8600da5ade6bdba549108bd53485a5ca950b2ef51218c763b208bf
efab83e24f03c0e585a1ca5597a8449cf8523abba9b0b3160474696429614123,-1,1,1,221.57022486,1556588968,Vote,d4f7ed107b53f58dc3decd81e0928a3ea1ddb92d9ef65bcffa365d121f4b93c6
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,3,1,223.23690914,1556569116,Regular,3e10a1066377604e656256d9d973e9fea77b52c79394b08c670c31a4a2431597
3e10a1066377604e656256d9d973e9fea77b52c79394b08c670c31a4a2431597,1,2,1,223.23690914,1556404750,Vote,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
4b0036e7b5c9280cc7328e4c01ad1a5fd059395c4026c6cf35f02aac8b139867,-1,1,1,221.57022486,1556268672,Vote,6e9345b5dc8ecab157350c4e61109cfd486dae3c1e32c984119c578ff73d33cf
c87063b9594823af4445333bc85f5a796f6354deaba33d19a983afa43167e02f,-1,1,1,221.57022486,1556112978,Vote,20c15bb6afd65660c5d1eac8ca4ca102147b3d8acbffba995c037745d1006406
706a96b11904fd0a01255305161f09e7328f37ec2286857e6e9f208338223da5,-1,1,1,221.57022486,1556054329,Vote,544384ee09903d6b7a03613cb2cb21ead9a54e471ca430c69533fd36cfc005f1
25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a,-1,6,1,223.2899597,1556049356,Regular,31802c58fc2991c910b5901db0847e387753b57b36cdac1a22f9e102e8768cf1
31802c58fc2991c910b5901db0847e387753b57b36cdac1a22f9e102e8768cf1,1,2,1,223.2899597,1556021518,Vote,25faddf6934c2a0f491fa34963e0ebef9e4611da9947109242ab716e011b988a
20c15bb6afd65660c5d1eac8ca4ca102147b3d8acbffba995c037745d1006406,1,0,1,221.57022486,1555939247,Ticket,c87063b9594823af4445333bc85f5a796f6354deaba33d19a983afa43167e02f
270c59ab4890a75c1276a7f162611487927c1451d752430fe1f586ed78fda430,1,0,1,221.57022486,1555939247,Ticket,f43de053133c819e4a4b10091305847e7283dbc8286856910e2bea180f5d8391
46633e8cfd2b480b6a3598cc049c4e6eeda7655fe4d59bf024ad38b0f670f010,1,0,1,221.57022486,1555939247,Ticket,91fe2961b03ac558fcfc4445e649ce77c133f12c2d812ae3f109e15232593812
73a8f654fe643ed77eb9cea82b76abcc5499815585428d65c89a5ec26cd07f92,1,0,1,221.57022486,1555939247,Ticket,f24381394512256f49d6ab6fec35a2e6fedf502682366f1d6f7b1fa73fb55311
758ff61a8a3f6b8b0a53fa974a99d3d586b920a12e6382b07784f67ab8154346,1,0,1,221.57022486,1555939247,Ticket,0796182eb5166406a33017d9bf5cf9e29d8b801cbd8637df77dc41bb4d4a2e70
94b71c013d92ffde93bd8e63386357793bede95d8a4a1d371c022b2f7e3d78d2,1,0,1,221.57022486,1555939247,Ticket,78a7c41e4fe3bba433a94a574a4862771796659e8bdb2faf68f068f8b2bf1283
b4ff862753a2fe58473ba7d48a1a46b524ae9bdef8d1e4be22a31383cea6c814,1,0,1,221.57022486,1555939247,Ticket,543d57b56a5e827fd6ef21a2353bd8e04b08d8ab740d95f64462063d46695bb6
16db67c44f22aa49234b3f29c85a7ea55059f6597e8b14f698c606101ea6e050,1,0,1,221.57022486,1555938993,Ticket,c1aebc3107d1152a59022ca3ef60b413b240fe311ab1fc9240b771622f31b972
544384ee09903d6b7a03613cb2cb21ead9a54e471ca430c69533fd36cfc005f1,1,0,1,221.57022486,1555938993,Ticket,706a96b11904fd0a01255305161f09e7328f37ec2286857e6e9f208338223da5
561fcdc5fd33deff213e47bdcbfd7e2d7ce001700c0e81da5dbec381d6c8df17,1,0,1,221.57022486,1555938993,Ticket,4b32e88ae27f4cb90c830b3581f7376802e866cfaaf80a5239d050743d296019
5fbbe44db45760febb3148210b4f5cb93891a53971df7043d53f59b8b896fb1d,1,0,1,221.57022486,1555938993,Ticket,55c9843d30eac34de29fd94b10139070d4183ac9fc4e38c022d89c48cab828eb
6e9345b5dc8ecab157350c4e61109cfd486dae3c1e32c984119c578ff73d33cf,1,0,1,221.57022486,1555938993,Ticket,4b0036e7b5c9280cc7328e4c01ad1a5fd059395c4026c6cf35f02aac8b139867
85ad5450d219cc697f853c1daa2518a1190bf6692932014700ca65c0e2f1fc49,1,0,1,221.57022486,1555938993,Ticket,b11c07bd35e784b60f836f87850c10aff7ce06b7a38ce12d11d47d42e3b1cc92
94372ac351c4e219549dba9b056eb13df5929ae72d795305d05d1d4b334165ba,1,0,1,221.57022486,1555938993,Ticket,3f308f286cb4ed0df374c95172e57d999efad41dd84e6e5c943924efc5a73753
ad04ecf3ff3e6cec859a1ece5fe0187c082d8a76b256684b9dbb8af277fb6dc9,1,0,1,221.57022486,1555938993,Ticket,623250dad0e3066a9a84cc56f852c3914c0a77233274b6beeec8f4da37a69ee6
b99c3f10bc4762259e02b09bc299eaf258d1a130a252b41300f0f0df70cc1c45,1,0,1,221.57022486,1555938993,Ticket,c53fbcb47ba610eb8e28a7fca03708924b1fd1654ec07c4a9f356510b539e117
c5e6a8f2e7a31a8a49c3345a56f2fdaecb481dc2f7ec4ff53f394fcf088ab463,1,0,1,221.57022486,1555938993,Ticket,341ba5718a3b53550ce636b0443cb5da10bb1c32f0d08932035c948c97ad02c0
d3960a728ea509146eb72cc5f9eddd3826a39089f1977857d374432e1ed7e499,1,0,1,221.57022486,1555938993,Ticket,acdfe2aa7c3c6dbf84e6490a5ab64dc3da196bba2ebe2034c5f710d893cf8ac3
d4f7ed107b53f58dc3decd81e0928a3ea1ddb92d9ef65bcffa365d121f4b93c6,1,0,1,221.57022486,1555938993,Ticket,efab83e24f03c0e585a1ca5597a8449cf8523abba9b0b3160474696429614123
f23b2d15293ad37683f970d621917e20354959fd6355d7fe8ab9f0724b72d17c,1,0,1,221.57022486,1555938993,Ticket,1ea3a16d4cd66e8d7888cdc6138c2e904293907582672cbfc25ad50ee50a577c
