tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2b13ba7e72b7b8e2822a219c8c281b780cfef1ed3760c21d9c83514205b911,1,0,1,179.77859508,1552166019,Ticket,eae02f973dfb9fd47ae39b50a397bed7cb148cab98dbdf8241da309635f05b50
355b69da3aee9f6dbe5a9d446e24fef101ee54772ecda22b8d46c0b96492e267,1,0,1,179.77859508,1552166019,Ticket,f41f898154ae5eda73ccd08258d57d693cdea940e8691b8fa4e58254c40f88b6
461cb336cfc94c03227a50c55bdf5fb41e2e013a9a43df70116a297743a7355d,1,0,1,179.77859508,1552166019,Ticket,badaacb863edf572c1c600426215c498c193aadd06240a39251aa9fcf609a436
68a383c12aeceb5973f64b5532063bed54fe4edf108eb483a90f03e6457f8ff3,1,0,1,179.77859508,1552166019,Ticket,16d7d8ecb9bce46dc552724ee6de7af74a0e393cbbec998dfc6c1e435b336150
73f6c57f3d35931b61ee34d635723a1378a3ea0e86687a03b450ce2a9b957a20,1,0,1,179.77859508,1552166019,Ticket,414049041b98027cd045b18c20aa37f4cd4f3e372a623c1fe0f35c46858f4a11
86211bc2c3a9617f88f4a8e9af7c51b0523eaa7d633f55584afa44e92616bc56,1,0,1,179.77859508,1552166019,Ticket,584f01e21282b0cdab27fef53395a8b274561f7f68055a652b2b8a4909c85b25
9122a596837c98882a92a64b290870f1f3682a5462d12734547d22ec87ec7d24,1,0,1,179.77859508,1552166019,Ticket,14d0c50d3b993e914751163b64245aaa8ccf81f77f04d44595aac92465ef2252
991a6a777d6b388f3c5d74a960931bdb34235513b67c3488c51dbcbff5d5300f,1,0,1,179.77859508,1552166019,Ticket,38c795de91d55f4d3ea50cfd53d02463b02aa55bc4e48ef8558af50c733327b2
a5e6f8d0ef61f17b796e3cfec156c97cee6ec20baa22f261d6ed5f9876d882d3,1,0,1,179.77859508,1552166019,Ticket,c5fa2dc94ab2bea5c0aafa4715968a6ee731ef38498e499b5d1f7dcb7918f38b
af675b4df26bfd6d0a1273d5c90dadf16a0cf43af414c1df712874f5a3f18245,1,0,1,179.77859508,1552166019,Ticket,cc63516ca6fbd67111011a7a54eeb40ef1e57a3f8c045fb7b456bf4ce3d1fdeb
b3d52c71d9c3b9f6635be7de32b630a9aeef2857c6b76e26a29944aaa7a408e2,1,0,1,179.77859508,1552166019,Ticket,61cf3ef23701e4670464e4b08185626d8afdb0b50723780610317b7a284fab92
ba60e411355857f4e78dd28ce69952e7a6b2f710a89a8c18d10f5db8b7d86232,1,0,1,179.77859508,1552166019,Ticket,c2975a6982d93c21784638afe9e10fd690efa0570fa141902ebf4fca95079694
bb58b310e3efcab52fc7bb66acfc4b787b9880da9124fb33e2aabcf48d191fd9,1,0,1,179.77859508,1552166019,Ticket,4086bebfc36f61d5574df702f116dcf30b7e4e7948e407f01f978767778cc50e
be22da84b437164a45fabb16362800832deaa223b7bf29e8655e89117d2acda3,1,0,1,179.77859508,1552166019,Ticket,1fa5e9d7778644808c64880cfc3aa6c3bc199273dd3576c8ecddd34ebc609a38
c795bec63c2b63a7af54df900f2f9879096e00c200909ccf5bc8cc6ab4bb0356,1,0,1,179.77859508,1552166019,Ticket,563c7ac05f223012bd80023ec9564a1eafd9e36ba967e218b236be1b1c6d08d0
f14f5a37292f7c81cdf0f7373dbf6f476c7ac0a7b72f795baa82e745fc74d719,1,0,1,179.77859508,1552166019,Ticket,61a24d2608cd0bc4ffc3256112fc7f42cd9402d5c2ec4d06c914f8ed494e0864
