tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703f3261938a7594049f381f82bb8d808dba80e89ef58f9eb4600055321d56f1,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
703f3261938a7594049f381f82bb8d808dba80e89ef58f9eb4600055321d56f1,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
72b49e68b3ed8b064b4ed906a614a5f64de8fa27bd26ea9e26c13f5ace8ff816,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
72b49e68b3ed8b064b4ed906a614a5f64de8fa27bd26ea9e26c13f5ace8ff816,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
75c048a7159213208d8c2836fd0b4b520ce7a5019476be660c684b1ff367c79d,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
75c048a7159213208d8c2836fd0b4b520ce7a5019476be660c684b1ff367c79d,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
966f43bfbae8b3a7c4191e0318fce4e42eefc1c8576fc238f0a684a2c37827be,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
966f43bfbae8b3a7c4191e0318fce4e42eefc1c8576fc238f0a684a2c37827be,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
b04f22601c20a35d5afee5a636150a610c67dde93d4d5c21ea39a05d480d3527,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
b04f22601c20a35d5afee5a636150a610c67dde93d4d5c21ea39a05d480d3527,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
bcdb9708bcfac1d52f3a7f093a628b4de05cb3b0bdc8d1aa843c73c0864411c7,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
bcdb9708bcfac1d52f3a7f093a628b4de05cb3b0bdc8d1aa843c73c0864411c7,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
bd6524481a0da2ecafc2481072a2be1c4450371340e4e04d585f8549ac25280a,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
bd6524481a0da2ecafc2481072a2be1c4450371340e4e04d585f8549ac25280a,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
c28477b1d67a47303a0b4c8f9ddf39246d205ea190427bee4e63d5d90eedcda8,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
c28477b1d67a47303a0b4c8f9ddf39246d205ea190427bee4e63d5d90eedcda8,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
d1e1f87fe87fd91a79ac77d6be40e3c4dad132909538b4033d1ab16f3968a5e9,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
d1e1f87fe87fd91a79ac77d6be40e3c4dad132909538b4033d1ab16f3968a5e9,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
dcc167c0f132612e8d1a52316f6b84569513be3907df2c3fa5b011c1ac97b54b,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
dcc167c0f132612e8d1a52316f6b84569513be3907df2c3fa5b011c1ac97b54b,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
f10a38371e5e8eede2263b3bae384eebc67532a2d1c39f91c282569a0654aa43,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
f10a38371e5e8eede2263b3bae384eebc67532a2d1c39f91c282569a0654aa43,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
fa0d6e823313524c83ce4455040a064c859ecb5fed7aa476d89a3c15f0dd0bce,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
fa0d6e823313524c83ce4455040a064c859ecb5fed7aa476d89a3c15f0dd0bce,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
ffa225a89d6a7ef126c677a1cd6fc09c0714ce52c5803e9144d7215e8cd4eea1,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
ffa225a89d6a7ef126c677a1cd6fc09c0714ce52c5803e9144d7215e8cd4eea1,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,17,1,137.55403089,1566980180,Regular,092e4554f75464ecb0d02eaa78d4ffd0594314cfb951a0a9b11f4309d7941cb9
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,30,1,0.10804227,1566980180,Regular,fa0d6e823313524c83ce4455040a064c859ecb5fed7aa476d89a3c15f0dd0bce
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,31,1,137.55403089,1566980180,Regular,fa0d6e823313524c83ce4455040a064c859ecb5fed7aa476d89a3c15f0dd0bce
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,4,1,0.10804227,1566980180,Regular,2b970320be16dfbf394b2a1eb007cf665c3d81f1b8d9edda3e38f73a7c11cc94
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,5,1,137.55403089,1566980180,Regular,2b970320be16dfbf394b2a1eb007cf665c3d81f1b8d9edda3e38f73a7c11cc94
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,0,1,0.10804227,1566980180,Regular,d1e1f87fe87fd91a79ac77d6be40e3c4dad132909538b4033d1ab16f3968a5e9
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,1,1,137.55403089,1566980180,Regular,d1e1f87fe87fd91a79ac77d6be40e3c4dad132909538b4033d1ab16f3968a5e9
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,26,1,0.10804227,1566980180,Regular,b04f22601c20a35d5afee5a636150a610c67dde93d4d5c21ea39a05d480d3527
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,27,1,137.55403089,1566980180,Regular,b04f22601c20a35d5afee5a636150a610c67dde93d4d5c21ea39a05d480d3527
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,12,1,0.10804227,1566980180,Regular,bd6524481a0da2ecafc2481072a2be1c4450371340e4e04d585f8549ac25280a
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,13,1,137.55403089,1566980180,Regular,bd6524481a0da2ecafc2481072a2be1c4450371340e4e04d585f8549ac25280a
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,18,1,0.10804227,1566980180,Regular,75c048a7159213208d8c2836fd0b4b520ce7a5019476be660c684b1ff367c79d
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,19,1,137.55403089,1566980180,Regular,75c048a7159213208d8c2836fd0b4b520ce7a5019476be660c684b1ff367c79d
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,2,1,0.10804227,1566980180,Regular,61b19ffc31f758e6709920858e60fb2ac9085657c300aa189d4995baa4610d87
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,3,1,137.55403089,1566980180,Regular,61b19ffc31f758e6709920858e60fb2ac9085657c300aa189d4995baa4610d87
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,22,1,0.10804227,1566980180,Regular,966f43bfbae8b3a7c4191e0318fce4e42eefc1c8576fc238f0a684a2c37827be
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,23,1,137.55403089,1566980180,Regular,966f43bfbae8b3a7c4191e0318fce4e42eefc1c8576fc238f0a684a2c37827be
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,8,1,0.10804227,1566980180,Regular,571b0e0e92e3a45d6cbc1d7f97bcae2e165b324000c4e93ee53717e7c3725277
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,9,1,137.55403089,1566980180,Regular,571b0e0e92e3a45d6cbc1d7f97bcae2e165b324000c4e93ee53717e7c3725277
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,6,1,0.10804227,1566980180,Regular,0c81af54570ed52015e37968a831475f24753a42b2f5c5790219c22f9e8122d7
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,7,1,137.55403089,1566980180,Regular,0c81af54570ed52015e37968a831475f24753a42b2f5c5790219c22f9e8122d7
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,24,1,0.10804227,1566980180,Regular,dcc167c0f132612e8d1a52316f6b84569513be3907df2c3fa5b011c1ac97b54b
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,25,1,137.55403089,1566980180,Regular,dcc167c0f132612e8d1a52316f6b84569513be3907df2c3fa5b011c1ac97b54b
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,32,1,0.10804227,1566980180,Regular,bcdb9708bcfac1d52f3a7f093a628b4de05cb3b0bdc8d1aa843c73c0864411c7
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,33,1,137.55403089,1566980180,Regular,bcdb9708bcfac1d52f3a7f093a628b4de05cb3b0bdc8d1aa843c73c0864411c7
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,20,1,0.10804227,1566980180,Regular,ffa225a89d6a7ef126c677a1cd6fc09c0714ce52c5803e9144d7215e8cd4eea1
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,21,1,137.55403089,1566980180,Regular,ffa225a89d6a7ef126c677a1cd6fc09c0714ce52c5803e9144d7215e8cd4eea1
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,10,1,0.10804227,1566980180,Regular,f10a38371e5e8eede2263b3bae384eebc67532a2d1c39f91c282569a0654aa43
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,11,1,137.55403089,1566980180,Regular,f10a38371e5e8eede2263b3bae384eebc67532a2d1c39f91c282569a0654aa43
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,34,1,0.10804227,1566980180,Regular,24351493d7488400033e2d04569b4c675099df539537d32e2cd81691c70ea78c
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,35,1,137.55403089,1566980180,Regular,24351493d7488400033e2d04569b4c675099df539537d32e2cd81691c70ea78c
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,28,1,0.10804227,1566980180,Regular,550af1b8fbaf2edce298c9d2e622f7c801e16b6a8f5990ba9c09d8bf5fd4ac87
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,29,1,137.55403089,1566980180,Regular,550af1b8fbaf2edce298c9d2e622f7c801e16b6a8f5990ba9c09d8bf5fd4ac87
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,36,1,0.10804227,1566980180,Regular,703f3261938a7594049f381f82bb8d808dba80e89ef58f9eb4600055321d56f1
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,37,1,137.55403089,1566980180,Regular,703f3261938a7594049f381f82bb8d808dba80e89ef58f9eb4600055321d56f1
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,38,1,0.10804227,1566980180,Regular,c28477b1d67a47303a0b4c8f9ddf39246d205ea190427bee4e63d5d90eedcda8
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,39,1,137.55403089,1566980180,Regular,c28477b1d67a47303a0b4c8f9ddf39246d205ea190427bee4e63d5d90eedcda8
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,14,1,0.10804227,1566980180,Regular,72b49e68b3ed8b064b4ed906a614a5f64de8fa27bd26ea9e26c13f5ace8ff816
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,15,1,137.55403089,1566980180,Regular,72b49e68b3ed8b064b4ed906a614a5f64de8fa27bd26ea9e26c13f5ace8ff816
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,1,16,1,0.10804227,1566980180,Regular,092e4554f75464ecb0d02eaa78d4ffd0594314cfb951a0a9b11f4309d7941cb9
