tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d85b28f642097f297f393146abcb2befee5b6d5e7b5149b6f0ee591b27cddb5,1,3,1,77.58855544,1554021692,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
371fc83bd370891e0d9d97c6f54dffa09d6f030b1304ba066e31abc82347fbb8,1,3,1,77.58855544,1553922942,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
1a6bcc5f2cbd56a5a3e40e10511fc9d95f4d4ec2a513a50693e777abdf5626de,1,3,1,77.58855544,1553828421,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
a603d9d0ca2662ba160f5b28875fe0184f40b0a4c3684cd9c00c6c2e7da34c3c,1,3,1,77.64323273,1553513406,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
c83036827ac3a0a0aa5725c2baecb87cd48ff317d1a5b7407caaab3ddd8419b9,1,3,1,77.64323273,1553508683,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
de45edf7f759921fba216c4e8f2b8232b592c24235f2c9072adcb65ad8cee7ac,1,3,1,77.64323273,1553490759,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
6f442cd6a6da336d1d450675247e80e86be6455c3a469d29e3891b8aa4db4309,1,3,1,77.64323273,1553403364,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
94ef17b845dc5795ec20b313e260e62dc5eacc63c05e628b9510069edf0f62c5,1,3,1,77.64323273,1553380915,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
dcdecd1174fbc2efcb0f9ea7475795497600ff6d45a186f71395e7cb65774fec,1,3,1,77.64323273,1553375639,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
11527ad7512fc97b0134fbfeda22f36c35624a92111f511361787f457af172ae,1,3,1,77.64323273,1553293752,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4734b329e5d280f0ca7d7f00c3047bf6b6d6b007d6556d556d8eb50bcb0b3ded,1,3,1,77.64323273,1553048141,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
69697df7392e231e92968473d2665f9ededf43b852798741451f843327a6f2fd,1,3,1,77.64323273,1553035492,Vote,ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058
19daa15e476fc059bc362be629114acbf6a3179813a0086c5449dc60c8b7ce13,1,3,1,77.64323273,1553024309,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
1e27f5a8864cb9428811cd88e9ed15a805b1e3edbb82ffcebb49ceaf2b686f8d,1,3,1,77.64323273,1552833313,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d6ceea2690685f5d1e8765e6b6a3961b00190a39b177a372115887b761bab4bc,1,3,1,77.64323273,1552819078,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
0a94acdd5ea9ba41461d60c3af550ca9eb80240a3d2265ae7a99bfcf5f5d34e9,1,3,1,77.64323273,1552816448,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
606cde5bc6170d6c47f019f7c7440748ff955977d1bdd48a247c7fdffc583a71,1,3,1,77.64323273,1552719044,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
becd683c8cba169a5343346af558c3137605000e75115c20d56bca89db595b16,1,3,1,77.64323273,1552703776,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
cbc3a2b0e4e6b62cc33014e5f8b4c83d85d09cbc7424456d181b3d39e764a818,1,3,1,77.64323273,1552685413,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
af41f347e0db4ce2789f4ec45b023b5234ad3ce995876027a940653aea99bfc1,1,3,1,77.64323273,1552673609,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
bf71b04c839a93dc216c80337843412856162d2c924d7194ae9eddc952605750,1,3,1,77.64323273,1552660234,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
