tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,409,1,32.84536074,1604325012,Regular,cf1cddb57c0096cc90ea6d23cf0c5a7a6503aee3b3621beecb7041e0fef3ccaf
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,11,1,32.84536074,1604325012,Regular,fb15cc60160a9b010c0cfa0c06c8765b29f5c691f4105b89762a7a9875d8f721
898b5099eb935de4306bc84d126687b5a06af76be8a6aa836711f8a20b5d6760,1,3,1,32.84536074,1604320644,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
ab73fd009f80bd8059519d8c70b77f72a952e3301278262bf803df97307943f5,1,3,1,32.84536074,1604268781,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
fb15cc60160a9b010c0cfa0c06c8765b29f5c691f4105b89762a7a9875d8f721,1,3,1,32.84536074,1604268194,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,9,1,32.84536074,1604104425,Regular,ba1a0d5c84b472091e3d200e50c81d93c3002d65a013961eae6126154d051616
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,121,1,32.84536074,1604104425,Regular,4162cea6bd901463b4308f5d6145bde0e6427b8af85228ecb496515d00d71844
ba1a0d5c84b472091e3d200e50c81d93c3002d65a013961eae6126154d051616,1,3,1,32.84536074,1604039942,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
4162cea6bd901463b4308f5d6145bde0e6427b8af85228ecb496515d00d71844,1,3,1,32.84536074,1604032971,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
cf1cddb57c0096cc90ea6d23cf0c5a7a6503aee3b3621beecb7041e0fef3ccaf,1,3,1,32.84536074,1603891411,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,3,1,32.84536074,1603796492,Regular,5347c05f2f13d2cbb77bcd1624115ed146d48a29e957ea4af199bbeafad50608
5347c05f2f13d2cbb77bcd1624115ed146d48a29e957ea4af199bbeafad50608,1,3,1,32.84536074,1603726614,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3,-1,2,1,32.84536074,1603708282,Regular,44f4ca0b7eac2a07f87ddd53f6b26853ee73f79832b14616bb57cd8b358e8185
44f4ca0b7eac2a07f87ddd53f6b26853ee73f79832b14616bb57cd8b358e8185,1,3,1,32.84536074,1603667990,Vote,96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3
