tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c174298eb461454a1c2cb216ab3cd777bf11bacb2143739c2207ff830f0a2a01,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
c3295ffccfdfada24a1ec85ece2d4f06bcc12fca1ae5cf9508a2848bf3d06f88,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
c3295ffccfdfada24a1ec85ece2d4f06bcc12fca1ae5cf9508a2848bf3d06f88,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
cee3302e8d0e9e016fe688d3d9ed6c648d79993cc8a071b385dd5b78c9d1a027,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
cee3302e8d0e9e016fe688d3d9ed6c648d79993cc8a071b385dd5b78c9d1a027,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
d2c11aef69c560696fb3abd5adea34a86d2eaabd72e0ac7ad64bbce192f02947,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
d2c11aef69c560696fb3abd5adea34a86d2eaabd72e0ac7ad64bbce192f02947,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
e3952bb99afc005332868b5109aee7b7534cf48b2c03d6bc430ab11245825edb,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
e3952bb99afc005332868b5109aee7b7534cf48b2c03d6bc430ab11245825edb,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
efb0a29e0dda5bd6f8d9042e8ba8348f8ac3475afc6b3a8ab5f27c505a7b71e5,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
efb0a29e0dda5bd6f8d9042e8ba8348f8ac3475afc6b3a8ab5f27c505a7b71e5,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,6,1,0.042515,1638144380,Regular,e3952bb99afc005332868b5109aee7b7534cf48b2c03d6bc430ab11245825edb
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,7,1,16.62771959,1638144380,Regular,e3952bb99afc005332868b5109aee7b7534cf48b2c03d6bc430ab11245825edb
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,39,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,38,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,37,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,23,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,22,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,21,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,9,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,8,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,3,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,2,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,49,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,48,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,47,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,36,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,35,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,34,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,33,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,32,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,20,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,17,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,16,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,13,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,12,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,19,1,16.62771959,1638144380,Regular,c3295ffccfdfada24a1ec85ece2d4f06bcc12fca1ae5cf9508a2848bf3d06f88
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,18,1,0.042515,1638144380,Regular,c3295ffccfdfada24a1ec85ece2d4f06bcc12fca1ae5cf9508a2848bf3d06f88
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,5,1,16.62771959,1638144380,Regular,49886ec1c03db5f6e61245fae7158c44b8711d60d7b6b8e0289ecb610e765abf
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,4,1,0.042515,1638144380,Regular,49886ec1c03db5f6e61245fae7158c44b8711d60d7b6b8e0289ecb610e765abf
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,31,1,16.62771959,1638144380,Regular,c174298eb461454a1c2cb216ab3cd777bf11bacb2143739c2207ff830f0a2a01
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,30,1,0.042515,1638144380,Regular,c174298eb461454a1c2cb216ab3cd777bf11bacb2143739c2207ff830f0a2a01
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,11,1,16.62771959,1638144380,Regular,4292af4671dc92df69ce0ec25ded66cd736a60e5b730dcbe1479ccaa61da078e
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,10,1,0.042515,1638144380,Regular,4292af4671dc92df69ce0ec25ded66cd736a60e5b730dcbe1479ccaa61da078e
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,25,1,16.62771959,1638144380,Regular,43fda72396950096ff1abf1921c9ae4aea55b7efe838971bf86558471575f74d
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,24,1,0.042515,1638144380,Regular,43fda72396950096ff1abf1921c9ae4aea55b7efe838971bf86558471575f74d
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,27,1,16.62771959,1638144380,Regular,d2c11aef69c560696fb3abd5adea34a86d2eaabd72e0ac7ad64bbce192f02947
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,26,1,0.042515,1638144380,Regular,d2c11aef69c560696fb3abd5adea34a86d2eaabd72e0ac7ad64bbce192f02947
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,15,1,16.62771959,1638144380,Regular,cee3302e8d0e9e016fe688d3d9ed6c648d79993cc8a071b385dd5b78c9d1a027
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,14,1,0.042515,1638144380,Regular,cee3302e8d0e9e016fe688d3d9ed6c648d79993cc8a071b385dd5b78c9d1a027
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,29,1,16.62771959,1638144380,Regular,3bdd3ed3aa01b6778ee924ed9f7516113dcf58cdcb4d2c352969b7b17a85975a
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,28,1,0.042515,1638144380,Regular,3bdd3ed3aa01b6778ee924ed9f7516113dcf58cdcb4d2c352969b7b17a85975a
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,41,1,16.62771959,1638144380,Regular,88c732fb177a940b9990e2fb2d74e5604ef45683eeaa6428b346e521f0e51205
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,40,1,0.042515,1638144380,Regular,88c732fb177a940b9990e2fb2d74e5604ef45683eeaa6428b346e521f0e51205
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,51,1,16.62771959,1638144380,Regular,a826cbb6e6253d87d2fb6b13c38ca2b3b35507422a66433251fd5cf3b0f5c757
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,50,1,0.042515,1638144380,Regular,a826cbb6e6253d87d2fb6b13c38ca2b3b35507422a66433251fd5cf3b0f5c757
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,1,1,16.62771959,1638144380,Regular,a6c1b8e978707216d094ce4189bade605d0b134db3b41ebd87eb4def40b017c8
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,0,1,0.042515,1638144380,Regular,a6c1b8e978707216d094ce4189bade605d0b134db3b41ebd87eb4def40b017c8
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,43,1,16.62771959,1638144380,Regular,efb0a29e0dda5bd6f8d9042e8ba8348f8ac3475afc6b3a8ab5f27c505a7b71e5
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,42,1,0.042515,1638144380,Regular,efb0a29e0dda5bd6f8d9042e8ba8348f8ac3475afc6b3a8ab5f27c505a7b71e5
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,45,1,16.62771959,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,44,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f,1,46,1,0.042515,1638144380,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
