tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25afa98595c59db8011992ada5b91ac4b07dfa06e289e62498c32899e5bf48f,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
c25afa98595c59db8011992ada5b91ac4b07dfa06e289e62498c32899e5bf48f,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
c63ff64a592343bc2b8ee79e6850d093704e14e11536ea4d2a317367c9b029ea,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
c63ff64a592343bc2b8ee79e6850d093704e14e11536ea4d2a317367c9b029ea,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
d964102bacde1a9376f122f533a18e977ff8aa5015ef3d04cffc63fca1f6368c,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
d964102bacde1a9376f122f533a18e977ff8aa5015ef3d04cffc63fca1f6368c,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
e656854888c02b6b045f895897e7e08f04634220617c495bd33d605306baad81,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
e656854888c02b6b045f895897e7e08f04634220617c495bd33d605306baad81,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
eef48ab79e75647d9f5264e3cd36cf4883f734671f51296bceb776bbab7a32b7,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
eef48ab79e75647d9f5264e3cd36cf4883f734671f51296bceb776bbab7a32b7,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
f461da8ceb7fcb915a752f88f78dcf6cfa372697d3935b88087ce742ab51a3bd,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
f461da8ceb7fcb915a752f88f78dcf6cfa372697d3935b88087ce742ab51a3bd,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,36,1,0.04115987,1644076007,Regular,e656854888c02b6b045f895897e7e08f04634220617c495bd33d605306baad81
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,37,1,130.06633036,1644076007,Regular,e656854888c02b6b045f895897e7e08f04634220617c495bd33d605306baad81
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,30,1,0.04115987,1644076007,Regular,bc33f86a3f0bcf8f7d0a2a4302e0e9c983f5f66d085c43203c5e2f030700578c
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,9,1,130.06633036,1644076007,Regular,5f1f170868d51caa1affe0d109831b3dbe7af6307c6cb0b8a0638745a8afd2f9
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,8,1,0.04115987,1644076007,Regular,5f1f170868d51caa1affe0d109831b3dbe7af6307c6cb0b8a0638745a8afd2f9
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,29,1,130.06633036,1644076007,Regular,c25afa98595c59db8011992ada5b91ac4b07dfa06e289e62498c32899e5bf48f
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,28,1,0.04115987,1644076007,Regular,c25afa98595c59db8011992ada5b91ac4b07dfa06e289e62498c32899e5bf48f
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,5,1,130.06633036,1644076007,Regular,8a6c62cb08dbbad0ceaf5649e32b888f0bc7149725b8406386545d6ff2f96ddd
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,4,1,0.04115987,1644076007,Regular,8a6c62cb08dbbad0ceaf5649e32b888f0bc7149725b8406386545d6ff2f96ddd
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,25,1,130.06633036,1644076007,Regular,a846541d37980146a297565b726bbbd2a925b8466acdeb945bfc94531ab9032d
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,24,1,0.04115987,1644076007,Regular,a846541d37980146a297565b726bbbd2a925b8466acdeb945bfc94531ab9032d
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,17,1,130.06633036,1644076007,Regular,86b47fccce9b5ccf0b158c47f16698387be8564040898e67ffb4ce779ffda261
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,16,1,0.04115987,1644076007,Regular,86b47fccce9b5ccf0b158c47f16698387be8564040898e67ffb4ce779ffda261
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,3,1,130.06633036,1644076007,Regular,f461da8ceb7fcb915a752f88f78dcf6cfa372697d3935b88087ce742ab51a3bd
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,2,1,0.04115987,1644076007,Regular,f461da8ceb7fcb915a752f88f78dcf6cfa372697d3935b88087ce742ab51a3bd
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,1,1,130.06633036,1644076007,Regular,d964102bacde1a9376f122f533a18e977ff8aa5015ef3d04cffc63fca1f6368c
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,0,1,0.04115987,1644076007,Regular,d964102bacde1a9376f122f533a18e977ff8aa5015ef3d04cffc63fca1f6368c
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,21,1,130.06633036,1644076007,Regular,53a443aff687bc9002e2d2dd0932c502e6c483e9b9c3b291d74972e3f1bea34a
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,20,1,0.04115987,1644076007,Regular,53a443aff687bc9002e2d2dd0932c502e6c483e9b9c3b291d74972e3f1bea34a
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,33,1,130.06633036,1644076007,Regular,06da3c80578c188c72f2e0eebc65c574d4b6b157cd86e8ee1b8d03b294bea8ca
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,32,1,0.04115987,1644076007,Regular,06da3c80578c188c72f2e0eebc65c574d4b6b157cd86e8ee1b8d03b294bea8ca
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,35,1,130.06633036,1644076007,Regular,a83992a86c46bb7c9b62b9072c1dc643954dde7dbc762bd1b1dfdd924e03ec3b
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,34,1,0.04115987,1644076007,Regular,a83992a86c46bb7c9b62b9072c1dc643954dde7dbc762bd1b1dfdd924e03ec3b
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,39,1,130.06633036,1644076007,Regular,7cbf54059b4f9dfb51ec0ab4eaa0adbf84b6f789cbc0203f2ed929c2958d1939
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,38,1,0.04115987,1644076007,Regular,7cbf54059b4f9dfb51ec0ab4eaa0adbf84b6f789cbc0203f2ed929c2958d1939
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,27,1,130.06633036,1644076007,Regular,51e7478c531454d35a508e21de6331bc9cbaaf8ec99add088078a9bc6a32d866
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,26,1,0.04115987,1644076007,Regular,51e7478c531454d35a508e21de6331bc9cbaaf8ec99add088078a9bc6a32d866
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,15,1,130.06633036,1644076007,Regular,25c7ec6333e6c4a026ed00ae7783e18747049081d55790f145b8093f878dd6cf
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,14,1,0.04115987,1644076007,Regular,25c7ec6333e6c4a026ed00ae7783e18747049081d55790f145b8093f878dd6cf
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,11,1,130.06633036,1644076007,Regular,eef48ab79e75647d9f5264e3cd36cf4883f734671f51296bceb776bbab7a32b7
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,10,1,0.04115987,1644076007,Regular,eef48ab79e75647d9f5264e3cd36cf4883f734671f51296bceb776bbab7a32b7
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,19,1,130.06633036,1644076007,Regular,c63ff64a592343bc2b8ee79e6850d093704e14e11536ea4d2a317367c9b029ea
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,18,1,0.04115987,1644076007,Regular,c63ff64a592343bc2b8ee79e6850d093704e14e11536ea4d2a317367c9b029ea
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,23,1,130.06633036,1644076007,Regular,1a2d146b56f81499ac34e9161e93aa884614c53fab81ea3817acfba03b159b0d
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,22,1,0.04115987,1644076007,Regular,1a2d146b56f81499ac34e9161e93aa884614c53fab81ea3817acfba03b159b0d
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,12,1,0.04115987,1644076007,Regular,6f10e22c6016557f4bf81491cd088a17487ab32d2dfc7fcfd042d628d61e9f05
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,31,1,130.06633036,1644076007,Regular,bc33f86a3f0bcf8f7d0a2a4302e0e9c983f5f66d085c43203c5e2f030700578c
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,13,1,130.06633036,1644076007,Regular,6f10e22c6016557f4bf81491cd088a17487ab32d2dfc7fcfd042d628d61e9f05
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,6,1,0.04115987,1644076007,Regular,28c43e2febd5b0192c324cea741fa2cf20287db8154aae71517a7a07f00bc1b1
7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52,1,7,1,130.06633036,1644076007,Regular,28c43e2febd5b0192c324cea741fa2cf20287db8154aae71517a7a07f00bc1b1
