tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d108163be479c57400f96cb16dbcd9d5cc1c1456ec2f163fa144dfd1adad1f89,1,3,1,24.52967755,1607476112,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
f57c9c27905487f941b12779f90ef6ddd0730064c7701e6201a8e1d8696ce516,1,3,1,25.71453038,1607471221,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,29,1,25.71453038,1607395325,Regular,d9f23b20859fa1c280d7631c613db586c27c7b9cefb56be5160652658c2af875
d9f23b20859fa1c280d7631c613db586c27c7b9cefb56be5160652658c2af875,1,3,1,25.71453038,1607242543,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,86,1,24.52967755,1607005056,Regular,46490d67ff37b1787257c783a04523db8284bf6c4f1433d624aea177de5ca537
46490d67ff37b1787257c783a04523db8284bf6c4f1433d624aea177de5ca537,1,3,1,24.52967755,1606944505,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,114,1,24.52967755,1606816323,Regular,a47b4a624b63143dcb20995cee446758c4d133e83d53aa5def01201b110f9175
a47b4a624b63143dcb20995cee446758c4d133e83d53aa5def01201b110f9175,1,3,1,24.52967755,1606718706,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,69,1,24.52967755,1606697398,Regular,7356505fe4976d0e03836fc098b50807276f5abab04a4b1c9774a6524808274b
7356505fe4976d0e03836fc098b50807276f5abab04a4b1c9774a6524808274b,1,3,1,24.52967755,1606610482,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,231,1,25.71453038,1606592339,Regular,91e6e8d6568e600839c0928fc6aae160fa59e949ec37bbbd6f1ebef1d0967fba
91e6e8d6568e600839c0928fc6aae160fa59e949ec37bbbd6f1ebef1d0967fba,1,3,1,25.71453038,1606550833,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,175,1,24.52967755,1606501461,Regular,9c5854d208272854071cfeba84cbac1356b73efeacd2202ad9e3243290e05b73
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,174,1,24.52967755,1606501461,Regular,c641418f5c254f7b28731db567ee047f3b87db6f6a4f0b32b31459a9823a1873
9c5854d208272854071cfeba84cbac1356b73efeacd2202ad9e3243290e05b73,1,3,1,24.52967755,1606361262,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c641418f5c254f7b28731db567ee047f3b87db6f6a4f0b32b31459a9823a1873,1,3,1,24.52967755,1606357804,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,275,1,24.52967755,1606354994,Regular,489873215a8aa962c9ea8d37832db0d10902dd0ee0cd573c8101f1d76626dee1
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,167,1,25.71453038,1606226837,Regular,cbb39c4122bda518ddf02a3da2f9806c9b6a7e40a3660666f3502dc78c43d4ab
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,200,1,25.71453038,1606226837,Regular,4bce1eb695224cf8c7570ff80e128e79185a962ada8cccd4311d17da0e95c8b6
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,190,1,25.71453038,1606202955,Regular,654bfbde19c1ef5dd54c8614d2d02dc547468906848d70a18472b13397407aa0
654bfbde19c1ef5dd54c8614d2d02dc547468906848d70a18472b13397407aa0,1,3,1,25.71453038,1606159630,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
cbb39c4122bda518ddf02a3da2f9806c9b6a7e40a3660666f3502dc78c43d4ab,1,3,1,25.71453038,1606059772,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,155,1,24.52967755,1606043961,Regular,0f0d1be133f664ae55741fc102cca0fadfab65fe51fee99a041c417ecad330ae
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,22,1,24.52967755,1605932063,Regular,6114261d7b7082d196419ff4c466bf5e9f37d864f6d90781b5fdeaad3038694a
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,215,1,24.52967755,1605932063,Regular,762b58b159b17f8446436bae10c8b89a065aa2f353148106955a9b9658896386
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,162,1,24.52967755,1605930286,Regular,14ef9c47a0e5c6bc3f99a291f7971d2968b3278145c241a9878272ff88667738
489873215a8aa962c9ea8d37832db0d10902dd0ee0cd573c8101f1d76626dee1,1,3,1,24.52967755,1605882523,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
762b58b159b17f8446436bae10c8b89a065aa2f353148106955a9b9658896386,1,3,1,24.52967755,1605869937,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
4bce1eb695224cf8c7570ff80e128e79185a962ada8cccd4311d17da0e95c8b6,1,3,1,25.71453038,1605869334,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
020704011e5347b701c6a7e843da2b843ed0df75deff1aac26fc7f5449a0d7ff,1,3,1,24.52967755,1605762769,Vote,f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d
0f0d1be133f664ae55741fc102cca0fadfab65fe51fee99a041c417ecad330ae,1,3,1,24.52967755,1605736867,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
14ef9c47a0e5c6bc3f99a291f7971d2968b3278145c241a9878272ff88667738,1,3,1,24.52967755,1605696462,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
6114261d7b7082d196419ff4c466bf5e9f37d864f6d90781b5fdeaad3038694a,1,3,1,24.52967755,1605672700,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,187,1,25.7428037,1605523305,Regular,22cb08ce29561a0939f9a5e3cc7a46a782cbade172aa3372d85c0b4a21f450e7
ab57091b41208690c1ef32128611316f92f7fd8401e4cf0aff1e9931f5c1c0ee,-1,3,1,25.71453038,1605510784,Regular,8070c0c5e73f7396b7119912473ffa1fff07c34bbd6faffcc9529d10ec2b8881
8070c0c5e73f7396b7119912473ffa1fff07c34bbd6faffcc9529d10ec2b8881,1,3,1,25.71453038,1605468715,Vote,ab57091b41208690c1ef32128611316f92f7fd8401e4cf0aff1e9931f5c1c0ee
9a51dd50a7672b44d6244eba2cb9efd6fd09ee2acdb38d43efef08021e3790ff,1,3,1,25.7428037,1605379992,Vote,f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,195,1,24.55794726,1605377299,Regular,f44fa7ed2373d3151e7079623b36ba214ff99c90e53b2a62e581a68d92cdc89d
22cb08ce29561a0939f9a5e3cc7a46a782cbade172aa3372d85c0b4a21f450e7,1,3,1,25.7428037,1605339637,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
f44fa7ed2373d3151e7079623b36ba214ff99c90e53b2a62e581a68d92cdc89d,1,3,1,24.55794726,1605319574,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
