tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cfcbf2d62e29bc0aee5387ff164b4a909b74b74cd6602fcd0a9bcd2cf68408,1,2,1,290.29967095,1571634050,Vote,5b3a9f0503d6b25c14079f800f7257cfbb00b37e45186f94661250d7dcda3f9c
db8a11b74c1cfa3ad2a1d7b842aba87a5bd24806c02bce3a0f276eecfc550846,-1,3,1,290.29967095,1571614845,Regular,037919b071a768aa01f5d5d0a90f71dd878f3207ed33706b6137357353661459
037919b071a768aa01f5d5d0a90f71dd878f3207ed33706b6137357353661459,1,2,1,290.29967095,1571575135,Vote,db8a11b74c1cfa3ad2a1d7b842aba87a5bd24806c02bce3a0f276eecfc550846
6a730c6076676f8e95f45ee6276729ece016d351a20a85abeee37b4660c52594,1,2,1,290.29967095,1571523131,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
09f445c390513941c268079b5440785ad365dc744d523440ae0cf14c5f878855,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
1a3f90af8958115d519f1844620178b10c1fb88ea4a1203db3d81859f845aed0,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
3375d4ca67f5e54d0d7ca9282844273b7a75a5319a41d3750b9281210ee03603,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
3b9bc951cb902af5dd6c63fac6122afaf5af1eb58818111495d3a5d9bbd23d78,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
432ea22cd1bd9d4708fa2cca150ccbcc65bc94cc0c7e4293b3b3b4cf20ae3665,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
47dec72c68b182201447ec8fb64a3fd38a7b69637eb8b33e7a8be38a63b2fea3,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
5cef9579e947f8a610d563c78c039fc6bec9257fab443dc521f3828e0fd79448,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
65d1358c57a720938e0d7de331a648ed2196ef014f6a6012fc1594b2a16d0554,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
66dfc5f63664122c6eaa32c00aee11510daaf2e5d8b3b6d79440a49b55fa2256,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
6a63e3ff444c8a20d4cbff8ad5997c7f49b8c161a359064f0b41b4ae12a89f70,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
7bd8943c72c0badeb12f2b3c8c8316bfa62229d7ed0c305932321cdbb188053c,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
8492d59ec9bbadb7ffb7949ab7160918111d8f7ceadf3871dbc186e7b1a047a3,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
95206f3b8d1d93a9956925f28e2cc5a7aee83bbc38196f3c0945e4d04703abd5,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
b4ad44e5e66587ffeac9eb4a3de68adef4dc6762a0f0dd6700b9cf5f2258d63c,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
c48fe6fa702e2946f4d9c6330ebb8d0c281f853610e1e3390a88d5815d7acd7b,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
e2d14de6c287c9d848b6eedd47b8b2ebbbc6ff22886a09e64ec784754e066478,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
eafe4b4034507c48fb4174d9d892037f337f7760823d469b1aaccebaa8332f6c,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
f11e64519c0c053861a0c06a53c5989dbab4169d6164becdbdb7da738217c75c,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
f3bd90539f66ae807ac3d25b94c0e290e2047b0f1d7dffce849d47f63160ca08,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
fb81f9a7593d550d9efa1e57a9b6e1be1c8c5f1b933a4bd696333eed8a95f7ad,-1,0,1,288.91894993,1571250297,Ticket,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,12,1,288.91894993,1571250223,Regular,b4ad44e5e66587ffeac9eb4a3de68adef4dc6762a0f0dd6700b9cf5f2258d63c
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,8,1,288.91894993,1571250223,Regular,fb81f9a7593d550d9efa1e57a9b6e1be1c8c5f1b933a4bd696333eed8a95f7ad
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,19,1,288.91894993,1571250223,Regular,eafe4b4034507c48fb4174d9d892037f337f7760823d469b1aaccebaa8332f6c
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,6,1,288.91894993,1571250223,Regular,1a3f90af8958115d519f1844620178b10c1fb88ea4a1203db3d81859f845aed0
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,0,1,288.91894993,1571250223,Regular,f3bd90539f66ae807ac3d25b94c0e290e2047b0f1d7dffce849d47f63160ca08
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,15,1,288.91894993,1571250223,Regular,e2d14de6c287c9d848b6eedd47b8b2ebbbc6ff22886a09e64ec784754e066478
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,13,1,288.91894993,1571250223,Regular,66dfc5f63664122c6eaa32c00aee11510daaf2e5d8b3b6d79440a49b55fa2256
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,4,1,288.91894993,1571250223,Regular,3375d4ca67f5e54d0d7ca9282844273b7a75a5319a41d3750b9281210ee03603
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,16,1,288.91894993,1571250223,Regular,7bd8943c72c0badeb12f2b3c8c8316bfa62229d7ed0c305932321cdbb188053c
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,3,1,288.91894993,1571250223,Regular,47dec72c68b182201447ec8fb64a3fd38a7b69637eb8b33e7a8be38a63b2fea3
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,2,1,288.91894993,1571250223,Regular,432ea22cd1bd9d4708fa2cca150ccbcc65bc94cc0c7e4293b3b3b4cf20ae3665
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,7,1,288.91894993,1571250223,Regular,09f445c390513941c268079b5440785ad365dc744d523440ae0cf14c5f878855
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,1,1,288.91894993,1571250223,Regular,f11e64519c0c053861a0c06a53c5989dbab4169d6164becdbdb7da738217c75c
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,18,1,288.91894993,1571250223,Regular,c48fe6fa702e2946f4d9c6330ebb8d0c281f853610e1e3390a88d5815d7acd7b
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,11,1,288.91894993,1571250223,Regular,65d1358c57a720938e0d7de331a648ed2196ef014f6a6012fc1594b2a16d0554
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,5,1,288.91894993,1571250223,Regular,3b9bc951cb902af5dd6c63fac6122afaf5af1eb58818111495d3a5d9bbd23d78
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,10,1,288.91894993,1571250223,Regular,5cef9579e947f8a610d563c78c039fc6bec9257fab443dc521f3828e0fd79448
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,9,1,288.91894993,1571250223,Regular,8492d59ec9bbadb7ffb7949ab7160918111d8f7ceadf3871dbc186e7b1a047a3
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,14,1,288.91894993,1571250223,Regular,95206f3b8d1d93a9956925f28e2cc5a7aee83bbc38196f3c0945e4d04703abd5
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,1,17,1,288.91894993,1571250223,Regular,6a63e3ff444c8a20d4cbff8ad5997c7f49b8c161a359064f0b41b4ae12a89f70
