tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,23,1,175.68100778,1555163823,Regular,d882b20589438acd1e9f82d2d8a6b348c422ea821b8324af42a4c02a06cc40ab
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,0,1,0.1264786,1555163823,Regular,01935fccf3b636026ed55cceeaf105d1e7d88522f3797f1ce381228dd794c9e8
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,1,1,175.68100778,1555163823,Regular,01935fccf3b636026ed55cceeaf105d1e7d88522f3797f1ce381228dd794c9e8
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,28,1,0.1264786,1555163823,Regular,8e22d6e8c66bd8c5e34d5ecb31a86e9bfa5af50299e59a25232ec8fca863a020
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,29,1,175.68100778,1555163823,Regular,8e22d6e8c66bd8c5e34d5ecb31a86e9bfa5af50299e59a25232ec8fca863a020
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,24,1,0.1264786,1555163823,Regular,4357785a527d19433f9d513b5207a5be196116a82d166dc0d0eb98ae6f7e1253
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,25,1,175.68100778,1555163823,Regular,4357785a527d19433f9d513b5207a5be196116a82d166dc0d0eb98ae6f7e1253
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,16,1,0.1264786,1555163823,Regular,9c02c7def39062449d4cdbc1d25aab09d8638f72e27c136d9d79d22dd997e612
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,17,1,175.68100778,1555163823,Regular,9c02c7def39062449d4cdbc1d25aab09d8638f72e27c136d9d79d22dd997e612
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,4,1,0.1264786,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,5,1,175.68100778,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,6,1,0.1264786,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,7,1,175.68100778,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,10,1,0.1264786,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,11,1,175.68100778,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,12,1,0.1264786,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
