tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622a96e4bf75413f13e7fa6c10f951675da6daa865756e2509a370acc6b19793,1,3,1,24.16405473,1606510562,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,168,1,24.16405473,1606068926,Regular,4fd55aca5e111692cdd9fbbf71b4dd9b609d22c41376495c847b8eb5135da7af
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,288,1,24.16405473,1606056258,Regular,ac1fbf31edd799be0919a3083ac41f956f09a0a4b38b6f6b50936b528cd11649
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,45,1,24.16405473,1606055951,Regular,b8d6bc07462c3c89a59ea429c6c0b672d0775e915db5242864e083441a744312
b8d6bc07462c3c89a59ea429c6c0b672d0775e915db5242864e083441a744312,1,3,1,24.16405473,1605976965,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
ac1fbf31edd799be0919a3083ac41f956f09a0a4b38b6f6b50936b528cd11649,1,3,1,24.16405473,1605818832,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,138,1,24.16405473,1605807324,Regular,0cebacdbb1dcecd1b3b00a6c386f82e4e6f54f8c3d6964e2ae20cd631b0953e7
4fd55aca5e111692cdd9fbbf71b4dd9b609d22c41376495c847b8eb5135da7af,1,3,1,24.16405473,1605774231,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,18,1,24.16405473,1605738976,Regular,3ae1d01bc4a651081f2bf34e6ba2f363fe151681ce8fbe7767a11f2bd3e852dc
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,51,1,24.16405473,1605730128,Regular,06c6728935ddc51ad7ffd8e11b71b39b8b4fce5890536ad69211f507891c163b
3ae1d01bc4a651081f2bf34e6ba2f363fe151681ce8fbe7767a11f2bd3e852dc,1,3,1,24.16405473,1605693723,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
06c6728935ddc51ad7ffd8e11b71b39b8b4fce5890536ad69211f507891c163b,1,3,1,24.16405473,1605669649,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
0cebacdbb1dcecd1b3b00a6c386f82e4e6f54f8c3d6964e2ae20cd631b0953e7,1,3,1,24.16405473,1605580989,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,70,1,24.19232326,1605561001,Regular,62320a6472f3b2ef65caf18899d88a0574d6382fdc263a16df9dac5d9b1eeb80
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,197,1,24.19232326,1605561001,Regular,b8e7f85406a5da21a8af4cc92b33d4a465fc3def219b21ba9631c13a62910a9b
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,201,1,24.19232326,1605561001,Regular,74ecc3b5069a8eae7b38473e73a1f528d3bd77cb4090b2124c18c78b88d9479c
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,14,1,24.19232326,1605558990,Regular,f2d011e9b9952d34812ea6e1536992cde96c1417c3e09a596243586afdac510a
74ecc3b5069a8eae7b38473e73a1f528d3bd77cb4090b2124c18c78b88d9479c,1,3,1,24.19232326,1605367127,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
f2d011e9b9952d34812ea6e1536992cde96c1417c3e09a596243586afdac510a,1,3,1,24.19232326,1605201318,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
b8e7f85406a5da21a8af4cc92b33d4a465fc3def219b21ba9631c13a62910a9b,1,3,1,24.19232326,1605185616,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
62320a6472f3b2ef65caf18899d88a0574d6382fdc263a16df9dac5d9b1eeb80,1,3,1,24.19232326,1605166917,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
