tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5cbdfdbe68173eb06bc00fb22ef1e1718e373d4c9ecc23b35b90d2ef7c638a,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
8d5cbdfdbe68173eb06bc00fb22ef1e1718e373d4c9ecc23b35b90d2ef7c638a,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
b78d7232c2a2a95ef98b5f92a3a518c92685c87130562ac04dab78d264088e3b,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
b78d7232c2a2a95ef98b5f92a3a518c92685c87130562ac04dab78d264088e3b,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
bb30c8ffd037c82983387d4683a253f79f3324ff253e1caff79cababf6bf6d24,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
bb30c8ffd037c82983387d4683a253f79f3324ff253e1caff79cababf6bf6d24,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
c0240178a7329c60336aa4410ae1f831a5c670acf23311515845e7cf70bb8477,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
c0240178a7329c60336aa4410ae1f831a5c670acf23311515845e7cf70bb8477,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
c4ca1c6bf4dd2ad23e8dc11c68acd3548853caaed0a9f73bc2a1e51453b6037f,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
c4ca1c6bf4dd2ad23e8dc11c68acd3548853caaed0a9f73bc2a1e51453b6037f,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
dcb036827ab10677951ea9700405cd7c9ec874950ee327868129aef436a35c08,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
dcb036827ab10677951ea9700405cd7c9ec874950ee327868129aef436a35c08,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
e79869bb67c4507a9673bdc93d5c41c3d94f9c923f5e36c2de00e0b028398be9,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
e79869bb67c4507a9673bdc93d5c41c3d94f9c923f5e36c2de00e0b028398be9,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ecccaaabde5cd6e1e5055bb17e708db1627f9a0ef23d18c6163933e42ad33bb7,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ecccaaabde5cd6e1e5055bb17e708db1627f9a0ef23d18c6163933e42ad33bb7,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ee7cb4c3e4973f2b44119ad5bccf68a25dc7fb21c6aeeed3d18d3a3dc9ad4c94,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ee7cb4c3e4973f2b44119ad5bccf68a25dc7fb21c6aeeed3d18d3a3dc9ad4c94,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ef6af175e4c8b7ae9a987257645331dd5ce429b6e34cf67fd5a118818eebe474,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ef6af175e4c8b7ae9a987257645331dd5ce429b6e34cf67fd5a118818eebe474,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ffaee9812971b29c2bfbb3f45ca571ef117090b2008c54c736d2f910e4138826,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
ffaee9812971b29c2bfbb3f45ca571ef117090b2008c54c736d2f910e4138826,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,3,1,71.91897777,1665124233,Regular,32c54484066a4e5faa1848aa2385dd79384752e5b897c35b95c66dab133b2cb6
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,22,1,0.03099829,1665124233,Regular,3cadc46ef7b12c50db338422d832f45cae6c34b849fe81e1b7e13737cd5f1754
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,23,1,71.91897777,1665124233,Regular,3cadc46ef7b12c50db338422d832f45cae6c34b849fe81e1b7e13737cd5f1754
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,12,1,0.03099829,1665124233,Regular,8a91edb4a8a638b0574b3b4a4e3594486fd3f384872c5754f8fede5eb7eb92d1
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,13,1,71.91897777,1665124233,Regular,8a91edb4a8a638b0574b3b4a4e3594486fd3f384872c5754f8fede5eb7eb92d1
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,24,1,0.03099829,1665124233,Regular,ecccaaabde5cd6e1e5055bb17e708db1627f9a0ef23d18c6163933e42ad33bb7
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,25,1,71.91897777,1665124233,Regular,ecccaaabde5cd6e1e5055bb17e708db1627f9a0ef23d18c6163933e42ad33bb7
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,34,1,0.03099829,1665124233,Regular,b78d7232c2a2a95ef98b5f92a3a518c92685c87130562ac04dab78d264088e3b
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,35,1,71.91897777,1665124233,Regular,b78d7232c2a2a95ef98b5f92a3a518c92685c87130562ac04dab78d264088e3b
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,30,1,0.03099829,1665124233,Regular,bb30c8ffd037c82983387d4683a253f79f3324ff253e1caff79cababf6bf6d24
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,31,1,71.91897777,1665124233,Regular,bb30c8ffd037c82983387d4683a253f79f3324ff253e1caff79cababf6bf6d24
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,18,1,0.03099829,1665124233,Regular,5c9e31ed0f192d297debf32823f2e7cecec4cc8a42d601ddd521b2d700922040
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,19,1,71.91897777,1665124233,Regular,5c9e31ed0f192d297debf32823f2e7cecec4cc8a42d601ddd521b2d700922040
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,26,1,0.03099829,1665124233,Regular,0913d2a9c58fc54f5e9b3d07f970a4280efcb843ca816ac17b05d8cfb915ed22
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,27,1,71.91897777,1665124233,Regular,0913d2a9c58fc54f5e9b3d07f970a4280efcb843ca816ac17b05d8cfb915ed22
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,28,1,0.03099829,1665124233,Regular,dcb036827ab10677951ea9700405cd7c9ec874950ee327868129aef436a35c08
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,29,1,71.91897777,1665124233,Regular,dcb036827ab10677951ea9700405cd7c9ec874950ee327868129aef436a35c08
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,1,1,71.91897777,1665124233,Regular,830cef5fc2d2ddf677c6048d5c97a57df78bd90f68989c3de5ff675269be019d
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,0,1,0.03099829,1665124233,Regular,830cef5fc2d2ddf677c6048d5c97a57df78bd90f68989c3de5ff675269be019d
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,20,1,0.03099829,1665124233,Regular,43366d656c27f37dfb8c7d2b4a68788b7d05560471f257d71f38085670b32121
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,21,1,71.91897777,1665124233,Regular,43366d656c27f37dfb8c7d2b4a68788b7d05560471f257d71f38085670b32121
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,16,1,0.03099829,1665124233,Regular,02ea253c13769a6c057d8e014ecde8189ec45b1cae2f6999098551d1348215ad
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,17,1,71.91897777,1665124233,Regular,02ea253c13769a6c057d8e014ecde8189ec45b1cae2f6999098551d1348215ad
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,4,1,0.03099829,1665124233,Regular,ffaee9812971b29c2bfbb3f45ca571ef117090b2008c54c736d2f910e4138826
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,5,1,71.91897777,1665124233,Regular,ffaee9812971b29c2bfbb3f45ca571ef117090b2008c54c736d2f910e4138826
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,32,1,0.03099829,1665124233,Regular,ef6af175e4c8b7ae9a987257645331dd5ce429b6e34cf67fd5a118818eebe474
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,33,1,71.91897777,1665124233,Regular,ef6af175e4c8b7ae9a987257645331dd5ce429b6e34cf67fd5a118818eebe474
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,10,1,0.03099829,1665124233,Regular,c0240178a7329c60336aa4410ae1f831a5c670acf23311515845e7cf70bb8477
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,11,1,71.91897777,1665124233,Regular,c0240178a7329c60336aa4410ae1f831a5c670acf23311515845e7cf70bb8477
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,6,1,0.03099829,1665124233,Regular,ee7cb4c3e4973f2b44119ad5bccf68a25dc7fb21c6aeeed3d18d3a3dc9ad4c94
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,7,1,71.91897777,1665124233,Regular,ee7cb4c3e4973f2b44119ad5bccf68a25dc7fb21c6aeeed3d18d3a3dc9ad4c94
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,36,1,0.03099829,1665124233,Regular,e79869bb67c4507a9673bdc93d5c41c3d94f9c923f5e36c2de00e0b028398be9
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,37,1,71.91897777,1665124233,Regular,e79869bb67c4507a9673bdc93d5c41c3d94f9c923f5e36c2de00e0b028398be9
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,14,1,0.03099829,1665124233,Regular,8d5cbdfdbe68173eb06bc00fb22ef1e1718e373d4c9ecc23b35b90d2ef7c638a
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,15,1,71.91897777,1665124233,Regular,8d5cbdfdbe68173eb06bc00fb22ef1e1718e373d4c9ecc23b35b90d2ef7c638a
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,8,1,0.03099829,1665124233,Regular,c4ca1c6bf4dd2ad23e8dc11c68acd3548853caaed0a9f73bc2a1e51453b6037f
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,9,1,71.91897777,1665124233,Regular,c4ca1c6bf4dd2ad23e8dc11c68acd3548853caaed0a9f73bc2a1e51453b6037f
4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961,1,2,1,0.03099829,1665124233,Regular,32c54484066a4e5faa1848aa2385dd79384752e5b897c35b95c66dab133b2cb6
