tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef25b17f17c10457d3b6edfec09e7bc2f65df312dcd9264e87d6d3bf6a16be1,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
99c919b0db809d3812d34840f99c4e1d63c50345ac6df95415a42d67b22e7122,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
99c919b0db809d3812d34840f99c4e1d63c50345ac6df95415a42d67b22e7122,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
9ed1a855fd008289e0ac68c022f25c972e1c4bdc723c44b4d8b4d84fd8e75067,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
9ed1a855fd008289e0ac68c022f25c972e1c4bdc723c44b4d8b4d84fd8e75067,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
c527c023ae6d612bdfcfc790fb4786070931b9e722a6292dd08bd7c2c0227780,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
c527c023ae6d612bdfcfc790fb4786070931b9e722a6292dd08bd7c2c0227780,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
d0c7df8874a80b9da7f11bb35d413ff2a495963872b297c703ecfa3926b3fc38,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
d0c7df8874a80b9da7f11bb35d413ff2a495963872b297c703ecfa3926b3fc38,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
dc8a24eb8fe222dec5790f6da9e0b988892f4f2578db23a268a8163792f559a5,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
dc8a24eb8fe222dec5790f6da9e0b988892f4f2578db23a268a8163792f559a5,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
e1a145b577b5c912292e8d0ef6c1908b2ecd1b637b3e89f0d3c5c27dcf9e48f5,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
e1a145b577b5c912292e8d0ef6c1908b2ecd1b637b3e89f0d3c5c27dcf9e48f5,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
e662982f9a0abffb9bdebe115d0e4ea320179a65dce36c7c837e3b19faf58155,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
e662982f9a0abffb9bdebe115d0e4ea320179a65dce36c7c837e3b19faf58155,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
ea03f064e62323df6584874526bbe5a125cdc5880f22aea0e50934d100a55f88,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
ea03f064e62323df6584874526bbe5a125cdc5880f22aea0e50934d100a55f88,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
ef6726565fecec783816a7c239c45bc00da89b411898e6fc0d47daaea5d2458c,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
ef6726565fecec783816a7c239c45bc00da89b411898e6fc0d47daaea5d2458c,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
fa3b12bdcb0163913f4a4dfbedfe5e68383c887b8321c8f6838c7959b285f95f,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
fa3b12bdcb0163913f4a4dfbedfe5e68383c887b8321c8f6838c7959b285f95f,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
feee648e6e4c494cfa1ba5b91edef1ad0ed14414842db8c7b838b16eb149cef9,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
feee648e6e4c494cfa1ba5b91edef1ad0ed14414842db8c7b838b16eb149cef9,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,5,1,11.52332809,1612434326,Regular,ef6726565fecec783816a7c239c45bc00da89b411898e6fc0d47daaea5d2458c
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,14,1,0.05797432,1612434326,Regular,fa3b12bdcb0163913f4a4dfbedfe5e68383c887b8321c8f6838c7959b285f95f
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,15,1,11.52332809,1612434326,Regular,fa3b12bdcb0163913f4a4dfbedfe5e68383c887b8321c8f6838c7959b285f95f
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,28,1,0.05797432,1612434326,Regular,dc8a24eb8fe222dec5790f6da9e0b988892f4f2578db23a268a8163792f559a5
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,29,1,11.52332809,1612434326,Regular,dc8a24eb8fe222dec5790f6da9e0b988892f4f2578db23a268a8163792f559a5
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,2,1,0.05797432,1612434326,Regular,9ed1a855fd008289e0ac68c022f25c972e1c4bdc723c44b4d8b4d84fd8e75067
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,3,1,11.52332809,1612434326,Regular,9ed1a855fd008289e0ac68c022f25c972e1c4bdc723c44b4d8b4d84fd8e75067
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,26,1,0.05797432,1612434326,Regular,d0c7df8874a80b9da7f11bb35d413ff2a495963872b297c703ecfa3926b3fc38
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,27,1,11.52332809,1612434326,Regular,d0c7df8874a80b9da7f11bb35d413ff2a495963872b297c703ecfa3926b3fc38
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,16,1,0.05797432,1612434326,Regular,ea03f064e62323df6584874526bbe5a125cdc5880f22aea0e50934d100a55f88
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,17,1,11.52332809,1612434326,Regular,ea03f064e62323df6584874526bbe5a125cdc5880f22aea0e50934d100a55f88
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,24,1,0.05797432,1612434326,Regular,e662982f9a0abffb9bdebe115d0e4ea320179a65dce36c7c837e3b19faf58155
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,25,1,11.52332809,1612434326,Regular,e662982f9a0abffb9bdebe115d0e4ea320179a65dce36c7c837e3b19faf58155
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,6,1,0.05797432,1612434326,Regular,feee648e6e4c494cfa1ba5b91edef1ad0ed14414842db8c7b838b16eb149cef9
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,7,1,11.52332809,1612434326,Regular,feee648e6e4c494cfa1ba5b91edef1ad0ed14414842db8c7b838b16eb149cef9
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,34,1,0.05797432,1612434326,Regular,31a85e5c019d7b994d6641700510609bf733bf9809404eaeb5b0cab8ebb0f2b3
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,35,1,11.52332809,1612434326,Regular,31a85e5c019d7b994d6641700510609bf733bf9809404eaeb5b0cab8ebb0f2b3
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,30,1,0.05797432,1612434326,Regular,3ccb520d2a0aae782dcc9b252712c0f92a5adb38c1612e04df83bec8fab2ef5f
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,31,1,11.52332809,1612434326,Regular,3ccb520d2a0aae782dcc9b252712c0f92a5adb38c1612e04df83bec8fab2ef5f
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,18,1,0.05797432,1612434326,Regular,e1a145b577b5c912292e8d0ef6c1908b2ecd1b637b3e89f0d3c5c27dcf9e48f5
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,19,1,11.52332809,1612434326,Regular,e1a145b577b5c912292e8d0ef6c1908b2ecd1b637b3e89f0d3c5c27dcf9e48f5
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,22,1,0.05797432,1612434326,Regular,c527c023ae6d612bdfcfc790fb4786070931b9e722a6292dd08bd7c2c0227780
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,36,1,0.05797432,1612434326,Regular,58a24acfc86a32b4fefba9c54aa5a0c0b4cb2f6734bdd8b0ffa5e105dd71b7aa
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,37,1,11.52332809,1612434326,Regular,58a24acfc86a32b4fefba9c54aa5a0c0b4cb2f6734bdd8b0ffa5e105dd71b7aa
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,23,1,11.52332809,1612434326,Regular,c527c023ae6d612bdfcfc790fb4786070931b9e722a6292dd08bd7c2c0227780
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,32,1,0.05797432,1612434326,Regular,610030e229e7d616a41fd4fae92a69ce0be6f99229b68265dfb5b0320f3996db
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,33,1,11.52332809,1612434326,Regular,610030e229e7d616a41fd4fae92a69ce0be6f99229b68265dfb5b0320f3996db
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,38,1,0.05797432,1612434326,Regular,37e66ddc950841d5f99bafa654a8d942e16a6455a6cf943b4ffc5f9b286e65bc
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,39,1,11.52332809,1612434326,Regular,37e66ddc950841d5f99bafa654a8d942e16a6455a6cf943b4ffc5f9b286e65bc
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,12,1,0.05797432,1612434326,Regular,99c919b0db809d3812d34840f99c4e1d63c50345ac6df95415a42d67b22e7122
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,13,1,11.52332809,1612434326,Regular,99c919b0db809d3812d34840f99c4e1d63c50345ac6df95415a42d67b22e7122
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,10,1,0.05797432,1612434326,Regular,6453971811420b01f4e52c3e979f3ff018acadc34ffd860fa0d2588d24bac33a
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,11,1,11.52332809,1612434326,Regular,6453971811420b01f4e52c3e979f3ff018acadc34ffd860fa0d2588d24bac33a
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,20,1,0.05797432,1612434326,Regular,7ef25b17f17c10457d3b6edfec09e7bc2f65df312dcd9264e87d6d3bf6a16be1
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,21,1,11.52332809,1612434326,Regular,7ef25b17f17c10457d3b6edfec09e7bc2f65df312dcd9264e87d6d3bf6a16be1
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,8,1,0.05797432,1612434326,Regular,23e10af2294bd641082adfd9b6009cd517f0138253d0256605732f3345aa5c2e
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,9,1,11.52332809,1612434326,Regular,23e10af2294bd641082adfd9b6009cd517f0138253d0256605732f3345aa5c2e
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,0,1,0.05797432,1612434326,Regular,7b768b97c890b158b15939fa0fd7f0d79157430148c29e8d560c866630c35199
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,1,1,11.52332809,1612434326,Regular,7b768b97c890b158b15939fa0fd7f0d79157430148c29e8d560c866630c35199
cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d,1,4,1,0.05797432,1612434326,Regular,ef6726565fecec783816a7c239c45bc00da89b411898e6fc0d47daaea5d2458c
