tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbd0ce638bc5fb9eb2ec5f62a6058298ba5c732492cc38d0656b05abb604e56,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
afbd0ce638bc5fb9eb2ec5f62a6058298ba5c732492cc38d0656b05abb604e56,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
b19d9cffef105b1a23a61d5e5d75c8dfbfdc7b73963184f7dd0d3d27c6431205,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
b19d9cffef105b1a23a61d5e5d75c8dfbfdc7b73963184f7dd0d3d27c6431205,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
e746aa42b7d5e9b5a93bc3f9bd42b1e40a17a403124ed6a330d87057dee5e0d6,-1,0,1,0.05308086,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
e746aa42b7d5e9b5a93bc3f9bd42b1e40a17a403124ed6a330d87057dee5e0d6,-1,1,1,1.94909199,1532227801,Ticket,6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,15,1,1.94909199,1532227677,Regular,814d36916f367d37a5ffaa80fafca1d28c40d8dd81be59c30b2e14bffb2df895
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,10,1,0.05308086,1532227677,Regular,44c4fae5d4a1381cc8c000a729470db3d296f889fb77c80c1f77691bf64b635e
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,11,1,1.94909199,1532227677,Regular,44c4fae5d4a1381cc8c000a729470db3d296f889fb77c80c1f77691bf64b635e
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,8,1,0.05308086,1532227677,Regular,e746aa42b7d5e9b5a93bc3f9bd42b1e40a17a403124ed6a330d87057dee5e0d6
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,9,1,1.94909199,1532227677,Regular,e746aa42b7d5e9b5a93bc3f9bd42b1e40a17a403124ed6a330d87057dee5e0d6
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,16,1,0.05308086,1532227677,Regular,afbd0ce638bc5fb9eb2ec5f62a6058298ba5c732492cc38d0656b05abb604e56
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,17,1,1.94909199,1532227677,Regular,afbd0ce638bc5fb9eb2ec5f62a6058298ba5c732492cc38d0656b05abb604e56
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,12,1,0.05308086,1532227677,Regular,60f758356321822765409d5e2b41c4a8b5ed15234c619a1ec9a55ec948fc6910
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,13,1,1.94909199,1532227677,Regular,60f758356321822765409d5e2b41c4a8b5ed15234c619a1ec9a55ec948fc6910
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,2,1,0.05308086,1532227677,Regular,1547c537b0a79f59c7ab527a7488357b095dc277c303f4892ffd3ffbe83f2dd8
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,3,1,1.94909199,1532227677,Regular,1547c537b0a79f59c7ab527a7488357b095dc277c303f4892ffd3ffbe83f2dd8
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,0,1,0.05308086,1532227677,Regular,b19d9cffef105b1a23a61d5e5d75c8dfbfdc7b73963184f7dd0d3d27c6431205
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,1,1,1.94909199,1532227677,Regular,b19d9cffef105b1a23a61d5e5d75c8dfbfdc7b73963184f7dd0d3d27c6431205
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,6,1,0.05308086,1532227677,Regular,0911255701b2ee9d5417fb9e76811675f91f0acef91045fb451e0e723aed65ec
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,7,1,1.94909199,1532227677,Regular,0911255701b2ee9d5417fb9e76811675f91f0acef91045fb451e0e723aed65ec
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,4,1,0.05308086,1532227677,Regular,04a9e33c5cb8ae43b82096bcaa563ffd7c261b3fc7b140a233daec1e3c03cea6
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,5,1,1.94909199,1532227677,Regular,04a9e33c5cb8ae43b82096bcaa563ffd7c261b3fc7b140a233daec1e3c03cea6
6f03bb5182c685229d0a7574e845f3537dc36e52895e7f1b64561a4f17e9c6b9,1,14,1,0.05308086,1532227677,Regular,814d36916f367d37a5ffaa80fafca1d28c40d8dd81be59c30b2e14bffb2df895
