tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,177,1,9.0167658,1618327124,Regular,b24e400208c2d769ff414e46dc7dcfa9316ef972e8c2eb28faa34806294d8467
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,147,1,9.0167658,1618327124,Regular,238e5587a55a18a6b30924506359c5a3ca3c234983c5251c86f0f1d541d59655
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,28,1,9.0167658,1618327124,Regular,1b5f07d465bb63d8852a7731851063a99e210cf1589cf84982464eb7a4cb1c11
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,194,1,9.0167658,1618327124,Regular,3551a46c490d83d5ebd48efacb7927cbacc75588046ea5cced8110e2e09e6d71
8587a35202d36664288567254f1460b9ed0e9fd792580ed4da7300140d26ac26,1,3,1,9.0167658,1618255179,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
1b5f07d465bb63d8852a7731851063a99e210cf1589cf84982464eb7a4cb1c11,1,3,1,9.0167658,1618216081,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
b24e400208c2d769ff414e46dc7dcfa9316ef972e8c2eb28faa34806294d8467,1,3,1,9.0167658,1618208467,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
05fcda77fd70268894255a0353dbe2ecb8febd0e7be561166a5bba4bee2275c5,1,3,1,9.0167658,1618106230,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
238e5587a55a18a6b30924506359c5a3ca3c234983c5251c86f0f1d541d59655,1,3,1,9.0167658,1618095972,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,297,1,9.0167658,1618073665,Regular,48a6ffa40caa34762d61e290e3c7a66ae1aa907135d2c5decaf0d97e31c885b2
3551a46c490d83d5ebd48efacb7927cbacc75588046ea5cced8110e2e09e6d71,1,3,1,9.0167658,1618038710,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
48a6ffa40caa34762d61e290e3c7a66ae1aa907135d2c5decaf0d97e31c885b2,1,3,1,9.0167658,1617960365,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,193,1,9.04084767,1617841297,Regular,96d3b7fa4b66226b87c23a7b92d928eb80410671be84365b2ecb4e8f11444977
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,122,1,9.04084767,1617841297,Regular,ada64b738f5f976d626b616da42c95516e864081f180eebabd2b25710f9e8a48
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,210,1,9.04084767,1617841297,Regular,5688b2e60417efbbb77fd0b27b01e53e52d1246dc0c1f9988d70e0240a326d82
ada64b738f5f976d626b616da42c95516e864081f180eebabd2b25710f9e8a48,1,3,1,9.04084767,1617619123,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5688b2e60417efbbb77fd0b27b01e53e52d1246dc0c1f9988d70e0240a326d82,1,3,1,9.04084767,1617603909,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
96d3b7fa4b66226b87c23a7b92d928eb80410671be84365b2ecb4e8f11444977,1,3,1,9.04084767,1617600152,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
