tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c66344f04668ee9aabeff84e3d66360d88e1f20fb21b851b7d9ee9bfbd05270,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
a06f5a33b019bd4a8bb2f0c210310325026e4b77fc8b3f3338652202d3e86ec7,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
a06f5a33b019bd4a8bb2f0c210310325026e4b77fc8b3f3338652202d3e86ec7,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
be4a689ad3db1c2f2d3a249bd662049a51d962cc9733e1f29bae9f573a50e111,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
be4a689ad3db1c2f2d3a249bd662049a51d962cc9733e1f29bae9f573a50e111,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
c5eab572d155f0bac70b5c9544042d51a2e3cf3f15db6847caef7cc55a2a8a2a,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
c5eab572d155f0bac70b5c9544042d51a2e3cf3f15db6847caef7cc55a2a8a2a,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
ca3f4ee77e1fcebd60b31cf976af3c316249945f0422f9241d1275a24569c15c,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
ca3f4ee77e1fcebd60b31cf976af3c316249945f0422f9241d1275a24569c15c,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
dd435f465bec0ebdffc734f9c083c89f95364db20019f333b1397f46d7f6e4e3,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
dd435f465bec0ebdffc734f9c083c89f95364db20019f333b1397f46d7f6e4e3,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e6c25becb3752a712c5589be099d5bebef174b7382587b63d3945f7d42b1b0f0,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e6c25becb3752a712c5589be099d5bebef174b7382587b63d3945f7d42b1b0f0,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e6f9917df22877de625fcf0416e608cde1090f575ac8bd21a00a184294e4ed42,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e6f9917df22877de625fcf0416e608cde1090f575ac8bd21a00a184294e4ed42,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e9f1646b29475f93b4b2cd535bc5bbf3b2f80e345c24f2b80531313aca687650,-1,0,1,0.04116421,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
e9f1646b29475f93b4b2cd535bc5bbf3b2f80e345c24f2b80531313aca687650,-1,1,1,133.39877846,1642424128,Ticket,7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,20,1,0.04116421,1642423997,Regular,42a978133a52ed3a3c43e0c56e8804ee1742b903227fa6ed84027d2c4106bafa
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,13,1,133.39877846,1642423997,Regular,60ff122c6e5622469e3e3037c77556478c45c6a7863007fe1dc6a754f5db9a16
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,12,1,0.04116421,1642423997,Regular,60ff122c6e5622469e3e3037c77556478c45c6a7863007fe1dc6a754f5db9a16
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,11,1,133.39877846,1642423997,Regular,e6f9917df22877de625fcf0416e608cde1090f575ac8bd21a00a184294e4ed42
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,10,1,0.04116421,1642423997,Regular,e6f9917df22877de625fcf0416e608cde1090f575ac8bd21a00a184294e4ed42
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,7,1,133.39877846,1642423997,Regular,9c66344f04668ee9aabeff84e3d66360d88e1f20fb21b851b7d9ee9bfbd05270
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,6,1,0.04116421,1642423997,Regular,9c66344f04668ee9aabeff84e3d66360d88e1f20fb21b851b7d9ee9bfbd05270
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,35,1,133.39877846,1642423997,Regular,be4a689ad3db1c2f2d3a249bd662049a51d962cc9733e1f29bae9f573a50e111
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,25,1,133.39877846,1642423997,Regular,7cfe09e4e04879f70e17f45f8c73017969fbea67fa1d58931da4528a1da7cfce
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,24,1,0.04116421,1642423997,Regular,7cfe09e4e04879f70e17f45f8c73017969fbea67fa1d58931da4528a1da7cfce
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,34,1,0.04116421,1642423997,Regular,be4a689ad3db1c2f2d3a249bd662049a51d962cc9733e1f29bae9f573a50e111
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,37,1,133.39877846,1642423997,Regular,7cff01054d84ca90273acade667d10da380bca368b68ea19589992dc98ef9b1b
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,36,1,0.04116421,1642423997,Regular,7cff01054d84ca90273acade667d10da380bca368b68ea19589992dc98ef9b1b
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,23,1,133.39877846,1642423997,Regular,493d855d7efcef32c061daa7f2330fad8c70a2343ee6b446a6b7a09d299b7faa
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,22,1,0.04116421,1642423997,Regular,493d855d7efcef32c061daa7f2330fad8c70a2343ee6b446a6b7a09d299b7faa
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,15,1,133.39877846,1642423997,Regular,a06f5a33b019bd4a8bb2f0c210310325026e4b77fc8b3f3338652202d3e86ec7
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,14,1,0.04116421,1642423997,Regular,a06f5a33b019bd4a8bb2f0c210310325026e4b77fc8b3f3338652202d3e86ec7
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,27,1,133.39877846,1642423997,Regular,ca3f4ee77e1fcebd60b31cf976af3c316249945f0422f9241d1275a24569c15c
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,26,1,0.04116421,1642423997,Regular,ca3f4ee77e1fcebd60b31cf976af3c316249945f0422f9241d1275a24569c15c
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,32,1,0.04116421,1642423997,Regular,e6c25becb3752a712c5589be099d5bebef174b7382587b63d3945f7d42b1b0f0
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,2,1,0.04116421,1642423997,Regular,60c80ac05d288bdce2acad884983500ef6ac884e57cf923e0dc227a1b7b76479
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,5,1,133.39877846,1642423997,Regular,e9f1646b29475f93b4b2cd535bc5bbf3b2f80e345c24f2b80531313aca687650
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,4,1,0.04116421,1642423997,Regular,e9f1646b29475f93b4b2cd535bc5bbf3b2f80e345c24f2b80531313aca687650
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,29,1,133.39877846,1642423997,Regular,dd435f465bec0ebdffc734f9c083c89f95364db20019f333b1397f46d7f6e4e3
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,28,1,0.04116421,1642423997,Regular,dd435f465bec0ebdffc734f9c083c89f95364db20019f333b1397f46d7f6e4e3
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,19,1,133.39877846,1642423997,Regular,96612005336491f9dcd975e3d5c2159419897c025fbd504c5d76d9d36f811eb9
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,18,1,0.04116421,1642423997,Regular,96612005336491f9dcd975e3d5c2159419897c025fbd504c5d76d9d36f811eb9
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,1,1,133.39877846,1642423997,Regular,735312530268d28e54d21f15907883ca7713c62429ce2458fc7babcdfe9de960
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,0,1,0.04116421,1642423997,Regular,735312530268d28e54d21f15907883ca7713c62429ce2458fc7babcdfe9de960
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,17,1,133.39877846,1642423997,Regular,50a067ea6fcf165fa1cadd6d9b9b8cd71c315dbfc09dc7137c118ae6ae15a128
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,16,1,0.04116421,1642423997,Regular,50a067ea6fcf165fa1cadd6d9b9b8cd71c315dbfc09dc7137c118ae6ae15a128
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,21,1,133.39877846,1642423997,Regular,42a978133a52ed3a3c43e0c56e8804ee1742b903227fa6ed84027d2c4106bafa
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,3,1,133.39877846,1642423997,Regular,60c80ac05d288bdce2acad884983500ef6ac884e57cf923e0dc227a1b7b76479
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,33,1,133.39877846,1642423997,Regular,e6c25becb3752a712c5589be099d5bebef174b7382587b63d3945f7d42b1b0f0
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,8,1,0.04116421,1642423997,Regular,2f578bd26408f3130a804da93e94d0ceb5a1764203f707bc1185e2d485b8f75a
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,9,1,133.39877846,1642423997,Regular,2f578bd26408f3130a804da93e94d0ceb5a1764203f707bc1185e2d485b8f75a
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,30,1,0.04116421,1642423997,Regular,c5eab572d155f0bac70b5c9544042d51a2e3cf3f15db6847caef7cc55a2a8a2a
7731ce06c4c9b436d11df98937d4928ea743a614c3b7d6f4ae1a26134da1486a,1,31,1,133.39877846,1642423997,Regular,c5eab572d155f0bac70b5c9544042d51a2e3cf3f15db6847caef7cc55a2a8a2a
