tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a1010a1e9595607bc5f2469aca783b772a3094e0246b59b0aa40c860f73d53,-1,0,1,191.07583319,1559954186,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
95139f419d4979091baf09e05ad8bd1e0a289bba5c2cac79d51d86636ecf6b01,-1,0,1,191.07583319,1559954186,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
3b1f9f0a6d466d779adeb0736c48709cec8c3cbf41dbddcda90d0e8b1e5fcb53,-1,0,1,191.07583319,1559954117,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
7cae0ff0f2df074746b591a44427fbd98bb552359e5e69bdbb2e10093cbaed7a,-1,0,1,191.07583319,1559954117,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
a0e74257b739efd716d2f4bd4ea50bc263d21a4126135aac54223bc5790be3e2,-1,0,1,191.07583319,1559954117,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
5e57bbeca1596bef8bf915623031f798aead3f3baafef09639bb643ba4cfd1a6,-1,0,1,191.07583319,1559954055,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
92ebf11f8546733d140604535ce79ca4e0d418ba77ab008e4868372e3a32624c,-1,0,1,191.07583319,1559954055,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
b3f010fb44ee41921ce46b3a742aa817ceddd72b0db49e59c1888b1c94b47e9b,-1,0,1,191.07583319,1559954055,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
fb39b5a84f87a4a9f6a5bf3539fb1da7677cd5b01a3d9de0a70a77a5d9c9a5ce,-1,0,1,191.07583319,1559954055,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
249151e471c8672062c4f2bc41bced10fd17ca51cf90577c524bd64b45234821,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
381c4f0f74638e9f2b3aa77869013e8d715976ebb4a733cf609456619976dbd1,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
38e8cc924a9ecfb1c37d04dadd329192823b0452f1dfca402c9fa9ed0d93024a,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
4033dd9123e101ac7fdde34e0b9cc7ec896213b8fc986d1faf2a7c1b608bbe5d,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
9988fe8c56c8dd9c36f872d8078c2eb57691133f2f1ba9b3a7e4d5f161cf3220,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
bb9b46241bf9e8fb05d99d2852edf5c0737a684efa91445f87db904b1c14396c,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
e5b30085acd8abcf24fa5185962e9a40b1460de04641fcf97bf20e5446d6ecd6,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
f21b378032b1c936f69f5a458b916c0fbecb2ce65900073903cc4151436c2bb2,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
fc2e47c891138b4c17b54cbc4067bec85094e0f276e0c23624653a17dd13be8a,-1,0,1,191.07583319,1559953651,Ticket,ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,17,1,191.07583319,1559953585,Regular,95139f419d4979091baf09e05ad8bd1e0a289bba5c2cac79d51d86636ecf6b01
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,15,1,191.07583319,1559953585,Regular,381c4f0f74638e9f2b3aa77869013e8d715976ebb4a733cf609456619976dbd1
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,1,1,191.07583319,1559953585,Regular,4033dd9123e101ac7fdde34e0b9cc7ec896213b8fc986d1faf2a7c1b608bbe5d
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,12,1,191.07583319,1559953585,Regular,bb9b46241bf9e8fb05d99d2852edf5c0737a684efa91445f87db904b1c14396c
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,6,1,191.07583319,1559953585,Regular,f21b378032b1c936f69f5a458b916c0fbecb2ce65900073903cc4151436c2bb2
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,9,1,191.07583319,1559953585,Regular,e5b30085acd8abcf24fa5185962e9a40b1460de04641fcf97bf20e5446d6ecd6
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,19,1,191.07583319,1559953585,Regular,9988fe8c56c8dd9c36f872d8078c2eb57691133f2f1ba9b3a7e4d5f161cf3220
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,10,1,191.07583319,1559953585,Regular,38e8cc924a9ecfb1c37d04dadd329192823b0452f1dfca402c9fa9ed0d93024a
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,3,1,191.07583319,1559953585,Regular,249151e471c8672062c4f2bc41bced10fd17ca51cf90577c524bd64b45234821
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,7,1,191.07583319,1559953585,Regular,fc2e47c891138b4c17b54cbc4067bec85094e0f276e0c23624653a17dd13be8a
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,16,1,191.07583319,1559953585,Regular,92ebf11f8546733d140604535ce79ca4e0d418ba77ab008e4868372e3a32624c
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,13,1,191.07583319,1559953585,Regular,5e57bbeca1596bef8bf915623031f798aead3f3baafef09639bb643ba4cfd1a6
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,0,1,191.07583319,1559953585,Regular,b3f010fb44ee41921ce46b3a742aa817ceddd72b0db49e59c1888b1c94b47e9b
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,18,1,191.07583319,1559953585,Regular,fb39b5a84f87a4a9f6a5bf3539fb1da7677cd5b01a3d9de0a70a77a5d9c9a5ce
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,11,1,191.07583319,1559953585,Regular,3b1f9f0a6d466d779adeb0736c48709cec8c3cbf41dbddcda90d0e8b1e5fcb53
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,14,1,191.07583319,1559953585,Regular,a0e74257b739efd716d2f4bd4ea50bc263d21a4126135aac54223bc5790be3e2
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,5,1,191.07583319,1559953585,Regular,7cae0ff0f2df074746b591a44427fbd98bb552359e5e69bdbb2e10093cbaed7a
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,2,1,191.07583319,1559953585,Regular,5ed055331896187fe937bd7d93ea996c9dbc6b43b70a86e97e52e0efb9ca51ae
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,4,1,191.07583319,1559953585,Regular,86a1010a1e9595607bc5f2469aca783b772a3094e0246b59b0aa40c860f73d53
ce27345afb4eedd6301055c5309d1dc25c0c7996fff32f132e1ca128c801fd86,1,8,1,191.07583319,1559953585,Regular,3983f5c73edb7a79cb6e0020794805509fe19c1425821d23ca36062288764705
