tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d888e81bc6f97f407c2d7f4c3707b445ac4415bbc715fe182f5264e7f0b5a2d,-1,10,1,101.46071603,1566874138,Regular,3d925dcb2f5ede685a11b4c65360ac0fa4573db8f371b4caace8ae74c68a9cc0
54ecde42db49e88b83f6d05b5d2d2cc146dae64a77feff96d1de7a1b854fa904,-1,7,1,101.46071603,1566873909,Regular,4539fd02205f752569c811913aa32c0080b8873a307a09c9d3d832dbab7372bf
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,7,1,101.46071603,1566872247,Regular,6f046b7614cad14a56231b20b1f825d17933c7fd1261847f111cebb2925c9aba
becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12,-1,11,1,101.46071603,1566869824,Regular,0199afded6dad0387183703edbffdb319166dc9d576132642d47efe1367c22af
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,10,1,101.41396671,1566869596,Regular,7bcf656d8f4c5d4ee97e85b02ebfd9c667794790975a9d7bf0baa013471481ae
2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b,-1,10,1,101.41396671,1566867674,Regular,b1f05481076f8fba45768bf3f031d43de2a7b75f4fea4933350dfbe58819ebaa
1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442,-1,11,1,101.46071603,1566865352,Regular,431e41640a1095ad8ef825fc9f7cbe2cf69782a0da539328d8f1eec3251255a3
9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90,-1,5,1,101.46071603,1566862677,Regular,b9ed98d4db40d6496c365881d04804c881a25ecd47ca881b71280c5ccb63a49d
2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392,-1,0,1,101.46071603,1566862662,Regular,f347d1f60612134581abb23a5dc3262e6aae8b60ead0da34005289ae7f82db9c
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,114,1,101.41396671,1566852849,Regular,838fb6a460a3a7158e5a2ef9a2e3f0ded8d8a350880044b94dc5570b4eecc48f
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,3,1,101.46071603,1566852849,Regular,c9094583bfb2c6382703deb5126d938835fb49d52185741c120e0bd412d2058b
b01240c88f08b05db405eb4a33e066efee5d83aa9e7e6c6b2e2ac129e8789131,-1,6,1,101.46071603,1566852789,Regular,1287849899122b5e65386f1d7dbbf07bf4b4f3dc8355c91468504e3af2f1fc82
8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa,-1,6,1,101.46071603,1566852371,Regular,7b4eabb6d4f217bc0b3cca1b31193f9a8bd5d2b5a463ee7f75c438e4f69b2d81
afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9,-1,8,1,101.46071603,1566852205,Regular,640a231c701ab1128e05655f112d66fc5e990299161fd4278b4331a37022e57f
264e8fac84cfe2ffc20f129cf942d793b4927a38e7fa152ef56e2203af897e6a,-1,0,1,101.46071603,1566851105,Regular,a4ea6f2fb7d43e88afdb9debb5f8083f5dfb6019bfe3537c787b3a05bf0b257b
ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3,-1,2,1,101.46071603,1566851095,Regular,c2ee875fed94c67ea87ca2d762df944d0d281688e1c3cb7d128c94f0bf378f7a
d6627d646df2725920bd03ec292c04422da16d05af6d9b80acb4e29267c8716d,-1,3,1,101.46071603,1566849067,Regular,ce67ae46360a7bcfb894b09658ef6fc31451d4128c433912cd133cdee66ed274
8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d,-1,9,1,101.46071603,1566846706,Regular,3afd4457447d2d763591687635d96f7f9fc41a35fd472b8b796ed95329335473
73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011,-1,11,1,101.46071603,1566845447,Regular,1075cf2a078a9117051d80f7aca28f9138651fdabc031fd742584d7fff0f4470
0e2e34e92c86d092dbc77716a069d8aea3c2203800fd631d41ea3a6f5bf677ff,-1,1,1,101.46071603,1566833167,Regular,b27e38b053df87f01a2c90ba1508d806ce25bc248c6d218187e1554e910c815d
7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4,-1,4,1,101.46071603,1566830739,Regular,828207e3a62c9cbd81864164e83c7019c363d4ace107f6535a2dc87f0be4bb5a
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,10,1,101.41396671,1566821283,Regular,7c3a245b286730221cc55e66f8b9117a9a5a5bce94c2e2aa0c87c9200c465a44
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,3,1,101.46071603,1566820852,Regular,12dac8b0384f865b16c09e6ca029934814408df87dacd61d63c5bb9228c2433d
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,36,1,101.46071603,1566820609,Regular,a33a9bc5ea6a16e6283d909e3c6af281b648a91f83daa07c66e73c4a7491b93a
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,14,1,101.46071603,1566820609,Regular,f6a884b9dd3553442bc30126bd48e4a21213626f54278e9102e850c19e645e39
bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b,-1,35,1,101.46071603,1566820405,Regular,b04ff524629bb4eaf56a342e559c2d6cbd6220274bf57612da41707d0b789238
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,27,1,101.46071603,1566819019,Regular,32098e74c5f92e38c78036480a9f0a39316ac55093c5c347e7a2b3bcdd82982f
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,84,1,101.46071603,1566817342,Regular,f8c59baf291f39a06b09c4df43ce39c259b9deff316e3823177ff275e1db002d
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,75,1,101.46071603,1566817342,Regular,5508401f31ea9d11c6818525e631d484a65c6d91982fdee5171273b49834632c
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,45,1,101.46071603,1566816737,Regular,a4ac7b0b0a9667cd1cbf4dea2381d5de6060936c2ff8292caf014a03ecdf6f26
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,21,1,101.46071603,1566816737,Regular,0a8ece35751cd123ca9e4aff0680eb9323309817657158fd60dc9af2b0887e25
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,17,1,101.46071603,1566816737,Regular,e8b9f9913bf9094e43f3c5c3d18c5364840b0b4c76051233b6cf5ef0bbf57a20
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,64,1,101.46071603,1566816737,Regular,fe3d576131c27297ed2c3765101fc8e86303d774a67b2fd0de271bfa2130dc22
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,53,1,101.46071603,1566815867,Regular,4fc6a11900416ee17b35d764543844d039c1f0abca43fab606d8129c01a7ff18
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,41,1,101.46071603,1566814747,Regular,2b2f89b521f91e8676002cc6eab9f5aeccd91b40b63ac9a81422eca7b525ea0d
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,57,1,101.46071603,1566814514,Regular,ebd634278d1b2949c2f7799d3ae037e0e16931f498d24c8b0e8fdfc87d091e0b
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,28,1,101.46071603,1566814514,Regular,d383f1a3debb790daa65c2ecc59c9f4913abb00c279a13df8054e0322ee0120a
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,25,1,101.46071603,1566814132,Regular,e01d3b2a33c50ad7574ad6ea87862a6cb5e2307d410cddbc4c899082981ffe00
b1f05481076f8fba45768bf3f031d43de2a7b75f4fea4933350dfbe58819ebaa,1,3,1,101.41396671,1566797489,Vote,2443ca0f8dfbbd6163989b8d8e8c7ed75df330330721487d0e154c025291425b
838fb6a460a3a7158e5a2ef9a2e3f0ded8d8a350880044b94dc5570b4eecc48f,1,3,1,101.41396671,1566494472,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
7bcf656d8f4c5d4ee97e85b02ebfd9c667794790975a9d7bf0baa013471481ae,1,3,1,101.41396671,1566449767,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
27f4d4424aaf8cee564b65a2d7edf831b3e5c784e58fe3dee86afd4b6de2e6fb,1,3,1,101.41396671,1566136483,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
7c3a245b286730221cc55e66f8b9117a9a5a5bce94c2e2aa0c87c9200c465a44,1,3,1,101.41396671,1566107300,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
ce67ae46360a7bcfb894b09658ef6fc31451d4128c433912cd133cdee66ed274,1,3,1,101.46071603,1565970176,Vote,d6627d646df2725920bd03ec292c04422da16d05af6d9b80acb4e29267c8716d
c2ee875fed94c67ea87ca2d762df944d0d281688e1c3cb7d128c94f0bf378f7a,1,3,1,101.46071603,1565913372,Vote,ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3
2b2f89b521f91e8676002cc6eab9f5aeccd91b40b63ac9a81422eca7b525ea0d,1,3,1,101.46071603,1565553607,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
e01d3b2a33c50ad7574ad6ea87862a6cb5e2307d410cddbc4c899082981ffe00,1,3,1,101.46071603,1565466549,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
b27e38b053df87f01a2c90ba1508d806ce25bc248c6d218187e1554e910c815d,1,3,1,101.46071603,1565443107,Vote,0e2e34e92c86d092dbc77716a069d8aea3c2203800fd631d41ea3a6f5bf677ff
f6a884b9dd3553442bc30126bd48e4a21213626f54278e9102e850c19e645e39,1,3,1,101.46071603,1565284822,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
12dac8b0384f865b16c09e6ca029934814408df87dacd61d63c5bb9228c2433d,1,3,1,101.46071603,1565064706,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
ebd634278d1b2949c2f7799d3ae037e0e16931f498d24c8b0e8fdfc87d091e0b,1,3,1,101.46071603,1564975659,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
9f6de23f84b7f79da75478f72eb1fab44b3cbe83a7e5c884617009219c54effc,1,3,1,101.46071603,1564823132,Vote,a3dbff49caa1a40cb3faa8fefa1bc36a4e9e0945c74be8658516e79efe0ee4dc
3d925dcb2f5ede685a11b4c65360ac0fa4573db8f371b4caace8ae74c68a9cc0,1,3,1,101.46071603,1564802162,Vote,2d888e81bc6f97f407c2d7f4c3707b445ac4415bbc715fe182f5264e7f0b5a2d
c5bc8bb1cc2fd311774496e661c556b17740ddfd869e6e2eed79efec9c2635d9,1,3,1,101.46071603,1564751436,Vote,aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c
e8b9f9913bf9094e43f3c5c3d18c5364840b0b4c76051233b6cf5ef0bbf57a20,1,3,1,101.46071603,1564712829,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
6f046b7614cad14a56231b20b1f825d17933c7fd1261847f111cebb2925c9aba,1,3,1,101.46071603,1564697426,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
a4ea6f2fb7d43e88afdb9debb5f8083f5dfb6019bfe3537c787b3a05bf0b257b,1,3,1,101.46071603,1564623173,Vote,264e8fac84cfe2ffc20f129cf942d793b4927a38e7fa152ef56e2203af897e6a
431e41640a1095ad8ef825fc9f7cbe2cf69782a0da539328d8f1eec3251255a3,1,3,1,101.46071603,1564606385,Vote,1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442
4fc6a11900416ee17b35d764543844d039c1f0abca43fab606d8129c01a7ff18,1,3,1,101.46071603,1564566436,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
985b0784aafb2a1de431bdb52dff9cf4e21d2c6964ecdc3fda6b3af46d93d0ec,1,3,1,101.46071603,1564466010,Vote,453beea91dad3acd7645dcdf4517c40412adf0599a46155698d08c9138cb87b8
1075cf2a078a9117051d80f7aca28f9138651fdabc031fd742584d7fff0f4470,1,3,1,101.46071603,1564458749,Vote,73c150c4462c76e6e8695317ec5a7766fe1e2af31b96da4f845fd82b511d2011
84348bd32c61c1c5e5fd60b6e2a06fa3db706ad05a05b555b968fabf8b85f1e9,1,3,1,101.46071603,1564455068,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
f8c59baf291f39a06b09c4df43ce39c259b9deff316e3823177ff275e1db002d,1,3,1,101.46071603,1564365684,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
640a231c701ab1128e05655f112d66fc5e990299161fd4278b4331a37022e57f,1,3,1,101.46071603,1564324747,Vote,afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9
1287849899122b5e65386f1d7dbbf07bf4b4f3dc8355c91468504e3af2f1fc82,1,3,1,101.46071603,1564289161,Vote,b01240c88f08b05db405eb4a33e066efee5d83aa9e7e6c6b2e2ac129e8789131
a4ac7b0b0a9667cd1cbf4dea2381d5de6060936c2ff8292caf014a03ecdf6f26,1,3,1,101.46071603,1564274640,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
32098e74c5f92e38c78036480a9f0a39316ac55093c5c347e7a2b3bcdd82982f,1,3,1,101.46071603,1564222558,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
3afd4457447d2d763591687635d96f7f9fc41a35fd472b8b796ed95329335473,1,3,1,101.46071603,1564220980,Vote,8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d
d383f1a3debb790daa65c2ecc59c9f4913abb00c279a13df8054e0322ee0120a,1,3,1,101.46071603,1564203819,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
b9ed98d4db40d6496c365881d04804c881a25ecd47ca881b71280c5ccb63a49d,1,3,1,101.46071603,1564203093,Vote,9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90
4539fd02205f752569c811913aa32c0080b8873a307a09c9d3d832dbab7372bf,1,3,1,101.46071603,1564183111,Vote,54ecde42db49e88b83f6d05b5d2d2cc146dae64a77feff96d1de7a1b854fa904
c9094583bfb2c6382703deb5126d938835fb49d52185741c120e0bd412d2058b,1,3,1,101.46071603,1564125705,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
f347d1f60612134581abb23a5dc3262e6aae8b60ead0da34005289ae7f82db9c,1,3,1,101.46071603,1564105812,Vote,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
b04ff524629bb4eaf56a342e559c2d6cbd6220274bf57612da41707d0b789238,1,3,1,101.46071603,1564066990,Vote,bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b
7b4eabb6d4f217bc0b3cca1b31193f9a8bd5d2b5a463ee7f75c438e4f69b2d81,1,3,1,101.46071603,1564042618,Vote,8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa
092bdc9b4b5acd2c5812e571d4394bbb49c3ca6cd1d414aaa86ba96d720163c2,1,3,1,101.46071603,1563971979,Vote,c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9
0199afded6dad0387183703edbffdb319166dc9d576132642d47efe1367c22af,1,3,1,101.46071603,1563931636,Vote,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
fe3d576131c27297ed2c3765101fc8e86303d774a67b2fd0de271bfa2130dc22,1,3,1,101.46071603,1563926370,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
a33a9bc5ea6a16e6283d909e3c6af281b648a91f83daa07c66e73c4a7491b93a,1,3,1,101.46071603,1563890976,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
5508401f31ea9d11c6818525e631d484a65c6d91982fdee5171273b49834632c,1,3,1,101.46071603,1563852539,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
828207e3a62c9cbd81864164e83c7019c363d4ace107f6535a2dc87f0be4bb5a,1,3,1,101.46071603,1563808713,Vote,7a9b3fc5e44febda1282acb155016f70b05e87da48851199ceffb7423299baa4
0a8ece35751cd123ca9e4aff0680eb9323309817657158fd60dc9af2b0887e25,1,3,1,101.46071603,1563779645,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
