tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a09428e6f2abc661efa14524615855684934fe28b130626ffd8126882de3cf,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
d2185cb316a7aa222a346981a86c8775e969bdb413c7e53d1050070142db21c4,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
d2185cb316a7aa222a346981a86c8775e969bdb413c7e53d1050070142db21c4,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
dd866ced095be1c66d0ddad719efbc60fe0d678244db80d10e5d2391d3c8f35d,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
dd866ced095be1c66d0ddad719efbc60fe0d678244db80d10e5d2391d3c8f35d,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
eebae011b01546eee2aaecf7594994af4c20bd90e8d757f4e44061dc7674ad00,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
eebae011b01546eee2aaecf7594994af4c20bd90e8d757f4e44061dc7674ad00,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
ef35e3daca4d5523abd8daf8ae48125316944e351d9632bd131c4e0c11d8dd8f,-1,0,1,0.05299943,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
ef35e3daca4d5523abd8daf8ae48125316944e351d9632bd131c4e0c11d8dd8f,-1,1,1,7.65515165,1617275793,Ticket,27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,24,1,0.05299943,1617275749,Regular,d2185cb316a7aa222a346981a86c8775e969bdb413c7e53d1050070142db21c4
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,25,1,7.65515165,1617275749,Regular,d2185cb316a7aa222a346981a86c8775e969bdb413c7e53d1050070142db21c4
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,22,1,0.05299943,1617275749,Regular,3e531b6065ca49dc6436293c4b281134b8bbe14480bd591a60ea581628c35932
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,15,1,7.65515165,1617275749,Regular,eebae011b01546eee2aaecf7594994af4c20bd90e8d757f4e44061dc7674ad00
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,14,1,0.05299943,1617275749,Regular,eebae011b01546eee2aaecf7594994af4c20bd90e8d757f4e44061dc7674ad00
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,29,1,7.65515165,1617275749,Regular,b033efdbf2637b34ee357e461490cc01bacdfc7d213782beb3b1374443e642c8
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,28,1,0.05299943,1617275749,Regular,b033efdbf2637b34ee357e461490cc01bacdfc7d213782beb3b1374443e642c8
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,3,1,7.65515165,1617275749,Regular,b5ac44719846e4c4c92eff91604f9d6870bed70ffc640c6ddc8c61cfb381bb9b
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,2,1,0.05299943,1617275749,Regular,b5ac44719846e4c4c92eff91604f9d6870bed70ffc640c6ddc8c61cfb381bb9b
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,9,1,7.65515165,1617275749,Regular,8660bce0a31ad197340ebef738c9c35575758ad5b13ea4f7c7d69665bf9fe403
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,8,1,0.05299943,1617275749,Regular,8660bce0a31ad197340ebef738c9c35575758ad5b13ea4f7c7d69665bf9fe403
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,19,1,7.65515165,1617275749,Regular,8ee48d490b36333fbffa48307267969424ec51d7c6cea4c6f40c16f5bf14029a
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,18,1,0.05299943,1617275749,Regular,8ee48d490b36333fbffa48307267969424ec51d7c6cea4c6f40c16f5bf14029a
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,21,1,7.65515165,1617275749,Regular,a66efd1150293da284147824e113c7c507d063af6cb0b30d35349c070c4a538c
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,20,1,0.05299943,1617275749,Regular,a66efd1150293da284147824e113c7c507d063af6cb0b30d35349c070c4a538c
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,17,1,7.65515165,1617275749,Regular,ef35e3daca4d5523abd8daf8ae48125316944e351d9632bd131c4e0c11d8dd8f
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,16,1,0.05299943,1617275749,Regular,ef35e3daca4d5523abd8daf8ae48125316944e351d9632bd131c4e0c11d8dd8f
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,13,1,7.65515165,1617275749,Regular,4f3c4dc5cc6f65cf1c264dfb48d83c499d89516a4f1538f96e578a7ab3aa68ec
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,12,1,0.05299943,1617275749,Regular,4f3c4dc5cc6f65cf1c264dfb48d83c499d89516a4f1538f96e578a7ab3aa68ec
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,5,1,7.65515165,1617275749,Regular,dd866ced095be1c66d0ddad719efbc60fe0d678244db80d10e5d2391d3c8f35d
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,4,1,0.05299943,1617275749,Regular,dd866ced095be1c66d0ddad719efbc60fe0d678244db80d10e5d2391d3c8f35d
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,11,1,7.65515165,1617275749,Regular,b9db80ae5137192a04932105211cba36b4ccdfc98011d16feec4b1a05394257e
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,10,1,0.05299943,1617275749,Regular,b9db80ae5137192a04932105211cba36b4ccdfc98011d16feec4b1a05394257e
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,6,1,0.05299943,1617275749,Regular,c7a09428e6f2abc661efa14524615855684934fe28b130626ffd8126882de3cf
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,23,1,7.65515165,1617275749,Regular,3e531b6065ca49dc6436293c4b281134b8bbe14480bd591a60ea581628c35932
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,7,1,7.65515165,1617275749,Regular,c7a09428e6f2abc661efa14524615855684934fe28b130626ffd8126882de3cf
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,26,1,0.05299943,1617275749,Regular,0287076487fba229d533fed440777bfa8f8c5414a8e027deb07e6ea222f17b70
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,27,1,7.65515165,1617275749,Regular,0287076487fba229d533fed440777bfa8f8c5414a8e027deb07e6ea222f17b70
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,0,1,0.05299943,1617275749,Regular,a89df7217cf9f4170c8226f11437b27a14973cad3f76e032db1a0d705696ffba
27fc70e8d3ceaeaf4c396983e2cb0400d622b7fe2076ebe0a5a1cedab28bdca6,1,1,1,7.65515165,1617275749,Regular,a89df7217cf9f4170c8226f11437b27a14973cad3f76e032db1a0d705696ffba
