tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ad2d5fc174e4942e2e6794a3abd0631c8a3e337b6ec9619f7e54a68f534fd5,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
884684739f39e13b59dfd3c1a69e4c2e9b476c595d1648bde3a369061eae5bc2,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
884684739f39e13b59dfd3c1a69e4c2e9b476c595d1648bde3a369061eae5bc2,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
8bc8c3f8ffedf462b6a7e7a177e8008b20c3fa5c0cbe8ccd9b0722b2262deb35,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
8bc8c3f8ffedf462b6a7e7a177e8008b20c3fa5c0cbe8ccd9b0722b2262deb35,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
95a11ed3e23a2158ebba84558b0cf7d6ee028054fce4856073b92ed9a9e63ad3,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
95a11ed3e23a2158ebba84558b0cf7d6ee028054fce4856073b92ed9a9e63ad3,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
bd75766b996b4384f6653fe70e930e5138e459a9ce3efad7326b0c6ff6cef9a5,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
bd75766b996b4384f6653fe70e930e5138e459a9ce3efad7326b0c6ff6cef9a5,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
e98b38d57c5a27522c12eaf368864d0daaee7c9b726a49b62ef0382bb4461291,-1,1,1,175.68107958,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
e98b38d57c5a27522c12eaf368864d0daaee7c9b726a49b62ef0382bb4461291,-1,0,1,0.12647865,1555170742,Ticket,eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,15,1,175.68107958,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,8,1,0.12647865,1555170507,Regular,265e020c3c5170c3a3324baa3d287e48c0da88e29c6970775aa895dbfd728be4
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,9,1,175.68107958,1555170507,Regular,265e020c3c5170c3a3324baa3d287e48c0da88e29c6970775aa895dbfd728be4
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,12,1,0.12647865,1555170507,Regular,884684739f39e13b59dfd3c1a69e4c2e9b476c595d1648bde3a369061eae5bc2
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,13,1,175.68107958,1555170507,Regular,884684739f39e13b59dfd3c1a69e4c2e9b476c595d1648bde3a369061eae5bc2
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,16,1,0.12647865,1555170507,Regular,95a11ed3e23a2158ebba84558b0cf7d6ee028054fce4856073b92ed9a9e63ad3
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,17,1,175.68107958,1555170507,Regular,95a11ed3e23a2158ebba84558b0cf7d6ee028054fce4856073b92ed9a9e63ad3
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,23,1,175.68107958,1555170507,Regular,e98b38d57c5a27522c12eaf368864d0daaee7c9b726a49b62ef0382bb4461291
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,22,1,0.12647865,1555170507,Regular,e98b38d57c5a27522c12eaf368864d0daaee7c9b726a49b62ef0382bb4461291
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,0,1,0.12647865,1555170507,Regular,8bc8c3f8ffedf462b6a7e7a177e8008b20c3fa5c0cbe8ccd9b0722b2262deb35
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,1,1,175.68107958,1555170507,Regular,8bc8c3f8ffedf462b6a7e7a177e8008b20c3fa5c0cbe8ccd9b0722b2262deb35
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,10,1,0.12647865,1555170507,Regular,83ad2d5fc174e4942e2e6794a3abd0631c8a3e337b6ec9619f7e54a68f534fd5
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,11,1,175.68107958,1555170507,Regular,83ad2d5fc174e4942e2e6794a3abd0631c8a3e337b6ec9619f7e54a68f534fd5
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,24,1,0.12647865,1555170507,Regular,bd75766b996b4384f6653fe70e930e5138e459a9ce3efad7326b0c6ff6cef9a5
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,25,1,175.68107958,1555170507,Regular,bd75766b996b4384f6653fe70e930e5138e459a9ce3efad7326b0c6ff6cef9a5
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,20,1,0.12647865,1555170507,Regular,1430eae18c7a93bdfc00f2270d383b17136cf4d6e2f12e5a2c7e939a642a8f60
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,21,1,175.68107958,1555170507,Regular,1430eae18c7a93bdfc00f2270d383b17136cf4d6e2f12e5a2c7e939a642a8f60
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,18,1,0.12647865,1555170507,Regular,3bdd582de52e477fd9b25c1a547f38b87e48ce20f3c97b998171378399d477db
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,19,1,175.68107958,1555170507,Regular,3bdd582de52e477fd9b25c1a547f38b87e48ce20f3c97b998171378399d477db
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,2,1,0.12647865,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,3,1,175.68107958,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,4,1,0.12647865,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,5,1,175.68107958,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,6,1,0.12647865,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,7,1,175.68107958,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
eef94e4654059c2313ef9b18a995945d6dd5ea0dac1025b89f0d16b86d347b87,1,14,1,0.12647865,1555170507,Regular,fc7d363c270a9d5e54ba0baf4ac8bfbbf4e39f841853f0481724846446d39528
