tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcfd78d0762d234eb53f3f5a601e6474f2dbd1079644f49592b1172351922de6,1,3,1,116.0011872,1570379842,Vote,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
0c8e9ecc9a9ff952ab05765c8e62dbfe19794733ff7d927b65bc2fed2987aad9,1,3,1,116.0011872,1570314483,Vote,3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489
0dc62a700de3577c2c4d9dfaf73fd4676551059d98281804947c9bf210813bd6,1,3,1,116.0011872,1570288028,Vote,f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad
4d3957802ca4cd5a5fe4e9bafd5cbe50c8d209447d9d32c31886d61910eb54b1,1,3,1,116.0011872,1569993805,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,76,1,116.0011872,1569871181,Regular,1e4663633c05c4243cc657e6e5c74aad8596a14c8650ca3ced2019d2c03fb3d6
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,83,1,116.0011872,1569871181,Regular,2147f73b83f72f24685484658143265d51924ece342778f44229c37f84250edb
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,101,1,116.0011872,1569870445,Regular,ca2b10f8ec36d637fea22db6b2098acb73b0260c20f44d69f341c431385a3e8f
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,13,1,112.09335376,1569870445,Regular,6602a26a36557622f7fa9d8e250c8a4e75ccae25fa25c53ca41d0ea43b5c2459
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,128,1,116.0011872,1569869228,Regular,de5a432acfbf53fb0e306be8292f5ee1e766c69367e959c6939989658bad8449
6602a26a36557622f7fa9d8e250c8a4e75ccae25fa25c53ca41d0ea43b5c2459,1,3,1,112.09335376,1569819463,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
1e4663633c05c4243cc657e6e5c74aad8596a14c8650ca3ced2019d2c03fb3d6,1,3,1,116.0011872,1569784514,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
ca2b10f8ec36d637fea22db6b2098acb73b0260c20f44d69f341c431385a3e8f,1,3,1,116.0011872,1569711487,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
454fb7bd1153510911b4b6d5185b072ce6d7b846ea37eb967bad2754421b7516,-1,6,1,116.0011872,1569670874,Regular,b470689f05f8bdee2e3159e6ff12ab1e9148855190d8099a4e7ed937bf4b5cfd
de5a432acfbf53fb0e306be8292f5ee1e766c69367e959c6939989658bad8449,1,3,1,116.0011872,1569667226,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
2147f73b83f72f24685484658143265d51924ece342778f44229c37f84250edb,1,3,1,116.0011872,1569661164,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
b470689f05f8bdee2e3159e6ff12ab1e9148855190d8099a4e7ed937bf4b5cfd,1,3,1,116.0011872,1569595606,Vote,454fb7bd1153510911b4b6d5185b072ce6d7b846ea37eb967bad2754421b7516
