tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,124,1,214.41229486,1546559135,Regular,e93fb0c7b1250931279eb7f913061dab576fc01824d15cd88fe7cc8e718670ec
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,84,1,214.47238865,1546445522,Regular,b1f9f3a179eccaaae6b00b2c6f1a8195e3673509f4d6b2b2414637ca1e7a1dd2
e93fb0c7b1250931279eb7f913061dab576fc01824d15cd88fe7cc8e718670ec,1,3,1,214.41229486,1546409526,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,71,1,214.47238865,1546357838,Regular,0a1d0bb584fb5bd79782c1c11dc67fec62156534ce8edcaf21e301b0475dc1e7
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,50,1,214.47238865,1546357838,Regular,6be6058a7cd28a57eb42b3276504076a3d64f756ff237d44ad4512a153a31fbe
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,82,1,214.47238865,1546357700,Regular,b8059e55bfd2ebfac5e003d85cd9febbd7fcfbc3f540937c358e121242f7b16d
b1f9f3a179eccaaae6b00b2c6f1a8195e3673509f4d6b2b2414637ca1e7a1dd2,1,3,1,214.47238865,1546348172,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
b8059e55bfd2ebfac5e003d85cd9febbd7fcfbc3f540937c358e121242f7b16d,1,3,1,214.47238865,1546314638,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
6be6058a7cd28a57eb42b3276504076a3d64f756ff237d44ad4512a153a31fbe,1,3,1,214.47238865,1546206146,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,1,1,214.47238865,1546183304,Regular,b35ffd8066b8a9d219f8156f6f9e043c1506a1b4f16ae87ef48a4378307825df
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,48,1,214.47238865,1546174829,Regular,b3ce87d7e9365e639af545b178f9e696bc0215954d3796f812295ca5406a82c7
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,32,1,214.47238865,1546174829,Regular,b68384b81fbc7c25c7ad26dd5614db939a260a49dbce97127e36098daa1aa16d
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,51,1,214.47238865,1546174829,Regular,e22073d24c1c129b8a41fd1d6471f464e4adf18e6d339dc7138fd906096fca8b
0a1d0bb584fb5bd79782c1c11dc67fec62156534ce8edcaf21e301b0475dc1e7,1,3,1,214.47238865,1546165903,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b68384b81fbc7c25c7ad26dd5614db939a260a49dbce97127e36098daa1aa16d,1,3,1,214.47238865,1546125036,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,20,1,214.47238865,1546105852,Regular,29997826d923932677720642b6bc9ce14415fa371f3af02272668bee08667d53
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,12,1,214.47238865,1546105852,Regular,3a59cbaea1001e88d9cf1d7eba117b2d6a6ac4b4f20c902e49e983437770294c
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,15,1,214.47238865,1546105817,Regular,76805202f2ec100b3d8f89289767f41e4e352feb3028f137a4919e237d877231
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,42,1,214.47238865,1546105817,Regular,765b1ea34814f2cc0b121e6eb51c23bfc49dcfcd78ebc8d37e6b5ca2be6a7441
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,32,1,214.47238865,1546105817,Regular,7c10e7f00e8f3a3d9ba2db809ee23f187c1df56a551e6a8158834d4fd9cb1c3c
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,33,1,214.47238865,1546105534,Regular,726fcbaa72d988184c1247fa88e0ae37d88bd393fa777df58f206b439281b817
b3ce87d7e9365e639af545b178f9e696bc0215954d3796f812295ca5406a82c7,1,3,1,214.47238865,1546064567,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
76805202f2ec100b3d8f89289767f41e4e352feb3028f137a4919e237d877231,1,3,1,214.47238865,1546032906,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
3a59cbaea1001e88d9cf1d7eba117b2d6a6ac4b4f20c902e49e983437770294c,1,3,1,214.47238865,1545822600,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
726fcbaa72d988184c1247fa88e0ae37d88bd393fa777df58f206b439281b817,1,3,1,214.47238865,1545759476,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
b35ffd8066b8a9d219f8156f6f9e043c1506a1b4f16ae87ef48a4378307825df,1,3,1,214.47238865,1545721419,Vote,6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a
29997826d923932677720642b6bc9ce14415fa371f3af02272668bee08667d53,1,3,1,214.47238865,1545703215,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
e22073d24c1c129b8a41fd1d6471f464e4adf18e6d339dc7138fd906096fca8b,1,3,1,214.47238865,1545675552,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
765b1ea34814f2cc0b121e6eb51c23bfc49dcfcd78ebc8d37e6b5ca2be6a7441,1,3,1,214.47238865,1545649280,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
7c10e7f00e8f3a3d9ba2db809ee23f187c1df56a551e6a8158834d4fd9cb1c3c,1,3,1,214.47238865,1545618080,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
