tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e18564c32ee73b4d223cc00f3280bb104e662d96f93c5cd19d82f4f0a37a1d5,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
6e18564c32ee73b4d223cc00f3280bb104e662d96f93c5cd19d82f4f0a37a1d5,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
81034e3b6d3228fa802af1f6d2c142ffb885314cc893ed9e36e8eeee17161140,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
81034e3b6d3228fa802af1f6d2c142ffb885314cc893ed9e36e8eeee17161140,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
812d13f7d575d17452887e6be0f673c78aae4189ee20def0c3d2fbab075b0a75,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
812d13f7d575d17452887e6be0f673c78aae4189ee20def0c3d2fbab075b0a75,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
8cc4c5f385bb6307aa134287edaf405205644a44e2af25c5a24ad7004c63bde8,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
8cc4c5f385bb6307aa134287edaf405205644a44e2af25c5a24ad7004c63bde8,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
a3c87bc416153cc587dc313da24427e95204a9c905700bd237e0b550a7d51ef6,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
a3c87bc416153cc587dc313da24427e95204a9c905700bd237e0b550a7d51ef6,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
aa30a1896ffd1046a2e6747634d5bbb6afeac828aa3dabb340ff37a02529775f,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
aa30a1896ffd1046a2e6747634d5bbb6afeac828aa3dabb340ff37a02529775f,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
cd6a8e7c27a6b30e2a15dd98be825c05e3d10ad530c0bfc16d546101c2830128,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
cd6a8e7c27a6b30e2a15dd98be825c05e3d10ad530c0bfc16d546101c2830128,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
d59f83fae937e6c29b6eea16c116a3662d339bfda25ab3518258f85c842dfeb3,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
d59f83fae937e6c29b6eea16c116a3662d339bfda25ab3518258f85c842dfeb3,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f0af7ced45152d9653713df8cfb0e30ebaf57481f336152e9e31bca86a325fbc,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f0af7ced45152d9653713df8cfb0e30ebaf57481f336152e9e31bca86a325fbc,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f334acf2466946da9ef8a1ade451d93391afcd9214c029786cde9d4afb4d03ba,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f334acf2466946da9ef8a1ade451d93391afcd9214c029786cde9d4afb4d03ba,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f4cedc027d784a216de8a563087060fff3d4655949c51ac36d65a4984dd620c4,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
f4cedc027d784a216de8a563087060fff3d4655949c51ac36d65a4984dd620c4,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,17,1,35.88528821,1575795364,Regular,8cc4c5f385bb6307aa134287edaf405205644a44e2af25c5a24ad7004c63bde8
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,22,1,0.09586935,1575795364,Regular,3640dae28e910af5d0d2c54cc57f2af1a1be3d214a35a0a2cd32db47fd41ef71
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,23,1,35.88528821,1575795364,Regular,3640dae28e910af5d0d2c54cc57f2af1a1be3d214a35a0a2cd32db47fd41ef71
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,38,1,0.09586935,1575795364,Regular,81034e3b6d3228fa802af1f6d2c142ffb885314cc893ed9e36e8eeee17161140
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,39,1,35.88528821,1575795364,Regular,81034e3b6d3228fa802af1f6d2c142ffb885314cc893ed9e36e8eeee17161140
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,20,1,0.09586935,1575795364,Regular,a3c87bc416153cc587dc313da24427e95204a9c905700bd237e0b550a7d51ef6
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,21,1,35.88528821,1575795364,Regular,a3c87bc416153cc587dc313da24427e95204a9c905700bd237e0b550a7d51ef6
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,8,1,0.09586935,1575795364,Regular,812d13f7d575d17452887e6be0f673c78aae4189ee20def0c3d2fbab075b0a75
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,9,1,35.88528821,1575795364,Regular,812d13f7d575d17452887e6be0f673c78aae4189ee20def0c3d2fbab075b0a75
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,12,1,0.09586935,1575795364,Regular,6399c44b476f2f2f5c570df4dac8959831cc18ce9887e25820e01825ecf9b07b
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,13,1,35.88528821,1575795364,Regular,6399c44b476f2f2f5c570df4dac8959831cc18ce9887e25820e01825ecf9b07b
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,18,1,0.09586935,1575795364,Regular,29387d70c2f714448890a750c34a396b1bea10f74a1e86586a267126801e92ca
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,19,1,35.88528821,1575795364,Regular,29387d70c2f714448890a750c34a396b1bea10f74a1e86586a267126801e92ca
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,24,1,0.09586935,1575795364,Regular,1b281e6db94cdc6d0bd3d52aa5f1720d00b1dcd60532f6e91a1cd17524057389
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,25,1,35.88528821,1575795364,Regular,1b281e6db94cdc6d0bd3d52aa5f1720d00b1dcd60532f6e91a1cd17524057389
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,26,1,0.09586935,1575795364,Regular,f4cedc027d784a216de8a563087060fff3d4655949c51ac36d65a4984dd620c4
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,27,1,35.88528821,1575795364,Regular,f4cedc027d784a216de8a563087060fff3d4655949c51ac36d65a4984dd620c4
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,10,1,0.09586935,1575795364,Regular,f334acf2466946da9ef8a1ade451d93391afcd9214c029786cde9d4afb4d03ba
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,11,1,35.88528821,1575795364,Regular,f334acf2466946da9ef8a1ade451d93391afcd9214c029786cde9d4afb4d03ba
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,0,1,0.09586935,1575795364,Regular,6374b0892622d0579902d16d666b0193e83e15be99a831da9a0f6c2c90a305e9
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,1,1,35.88528821,1575795364,Regular,6374b0892622d0579902d16d666b0193e83e15be99a831da9a0f6c2c90a305e9
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,28,1,0.09586935,1575795364,Regular,6e18564c32ee73b4d223cc00f3280bb104e662d96f93c5cd19d82f4f0a37a1d5
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,3,1,35.88528821,1575795364,Regular,1983a2cd7b8553dae4f708be17174cc34b11447d5f6c2666b96c9ef954f90bbe
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,4,1,0.09586935,1575795364,Regular,4e28e4bd668de4c769ea7e2333c34ef2cbd57a0fd2f940d4cd856261ba55a472
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,5,1,35.88528821,1575795364,Regular,4e28e4bd668de4c769ea7e2333c34ef2cbd57a0fd2f940d4cd856261ba55a472
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,30,1,0.09586935,1575795364,Regular,aa30a1896ffd1046a2e6747634d5bbb6afeac828aa3dabb340ff37a02529775f
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,31,1,35.88528821,1575795364,Regular,aa30a1896ffd1046a2e6747634d5bbb6afeac828aa3dabb340ff37a02529775f
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,6,1,0.09586935,1575795364,Regular,36cd1b57cf489beeb1c538748cab8d404b244db6d04463c7b167bf92489fe499
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,7,1,35.88528821,1575795364,Regular,36cd1b57cf489beeb1c538748cab8d404b244db6d04463c7b167bf92489fe499
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,32,1,0.09586935,1575795364,Regular,cd6a8e7c27a6b30e2a15dd98be825c05e3d10ad530c0bfc16d546101c2830128
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,33,1,35.88528821,1575795364,Regular,cd6a8e7c27a6b30e2a15dd98be825c05e3d10ad530c0bfc16d546101c2830128
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,2,1,0.09586935,1575795364,Regular,1983a2cd7b8553dae4f708be17174cc34b11447d5f6c2666b96c9ef954f90bbe
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,29,1,35.88528821,1575795364,Regular,6e18564c32ee73b4d223cc00f3280bb104e662d96f93c5cd19d82f4f0a37a1d5
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,14,1,0.09586935,1575795364,Regular,3247a8439ab943875d2ba98d086c31631a8c9eec409127a9f7388b8ce0becdfe
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,15,1,35.88528821,1575795364,Regular,3247a8439ab943875d2ba98d086c31631a8c9eec409127a9f7388b8ce0becdfe
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,34,1,0.09586935,1575795364,Regular,f0af7ced45152d9653713df8cfb0e30ebaf57481f336152e9e31bca86a325fbc
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,35,1,35.88528821,1575795364,Regular,f0af7ced45152d9653713df8cfb0e30ebaf57481f336152e9e31bca86a325fbc
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,36,1,0.09586935,1575795364,Regular,d59f83fae937e6c29b6eea16c116a3662d339bfda25ab3518258f85c842dfeb3
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,37,1,35.88528821,1575795364,Regular,d59f83fae937e6c29b6eea16c116a3662d339bfda25ab3518258f85c842dfeb3
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,16,1,0.09586935,1575795364,Regular,8cc4c5f385bb6307aa134287edaf405205644a44e2af25c5a24ad7004c63bde8
