tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04955d4695fb1a524e4e32541b7297d0843f77fc119090dfef8bd83040e6803,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
a04955d4695fb1a524e4e32541b7297d0843f77fc119090dfef8bd83040e6803,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
a2f33909024c36c8153fa3851d7333e5fdc3ffd224d2b9b97aa7c039b5693459,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
a2f33909024c36c8153fa3851d7333e5fdc3ffd224d2b9b97aa7c039b5693459,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
ae61d815f67708ffdae3b6d3fd800f8d9636b1a27996483f1cee1ac9ebc014f2,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
ae61d815f67708ffdae3b6d3fd800f8d9636b1a27996483f1cee1ac9ebc014f2,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
b1ec500cdaa43f49f074aa7a2c03db97aebb0036a0c58be0174416a4f1e4993a,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
b1ec500cdaa43f49f074aa7a2c03db97aebb0036a0c58be0174416a4f1e4993a,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
dd77cae0453f52c2bae5684e47a6d5be140855429d47662df9f151f3fb589228,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
dd77cae0453f52c2bae5684e47a6d5be140855429d47662df9f151f3fb589228,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
f1d0ed0d176be0d1b253133ba9131a8800338ac19e2858f7a80ad9b0d674596f,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
f1d0ed0d176be0d1b253133ba9131a8800338ac19e2858f7a80ad9b0d674596f,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
f29c3cb548d85c9d461b5852b0da865136249ae3a8ddec3d768ae421a727f654,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
f29c3cb548d85c9d461b5852b0da865136249ae3a8ddec3d768ae421a727f654,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
faa2787a64df1f42aca716d39b6f440a7d88e65ea309e1e37fde57f67b23dd88,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
faa2787a64df1f42aca716d39b6f440a7d88e65ea309e1e37fde57f67b23dd88,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
fe1479c8279468836c99881e43acd53ccdfb02ffd75964c70ffee93a8868243b,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
fe1479c8279468836c99881e43acd53ccdfb02ffd75964c70ffee93a8868243b,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,9,1,81.50825233,1552602564,Regular,b1ec500cdaa43f49f074aa7a2c03db97aebb0036a0c58be0174416a4f1e4993a
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,2,1,0.12899274,1552602564,Regular,57a68998f3fb84172ec99b0bf49b569dd86c13bf27e69e7ae95843ee3e3903cd
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,3,1,81.50825233,1552602564,Regular,57a68998f3fb84172ec99b0bf49b569dd86c13bf27e69e7ae95843ee3e3903cd
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,6,1,0.12899274,1552602564,Regular,ae61d815f67708ffdae3b6d3fd800f8d9636b1a27996483f1cee1ac9ebc014f2
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,7,1,81.50825233,1552602564,Regular,ae61d815f67708ffdae3b6d3fd800f8d9636b1a27996483f1cee1ac9ebc014f2
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,14,1,0.12899274,1552602564,Regular,2356157fcc34a5b936d93c6dd7145120ea4dd2707e43ce3f3ce9bf260251ba75
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,15,1,81.50825233,1552602564,Regular,2356157fcc34a5b936d93c6dd7145120ea4dd2707e43ce3f3ce9bf260251ba75
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,22,1,0.12899274,1552602564,Regular,8f7567d8aae01cc93a3ef14e36cd7cc0dd2e98dd562ca678dd8172df387a86f7
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,23,1,81.50825233,1552602564,Regular,8f7567d8aae01cc93a3ef14e36cd7cc0dd2e98dd562ca678dd8172df387a86f7
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,30,1,0.12899274,1552602564,Regular,5fdfbf5de824c395d60fab49736b9d8ec7efafd78ee70d8a392e1885ae88ba41
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,31,1,81.50825233,1552602564,Regular,5fdfbf5de824c395d60fab49736b9d8ec7efafd78ee70d8a392e1885ae88ba41
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,12,1,0.12899274,1552602564,Regular,099bddb3a4ed2997b07cd44d352371b265edadf3ea0498658f1a859c18cabeae
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,13,1,81.50825233,1552602564,Regular,099bddb3a4ed2997b07cd44d352371b265edadf3ea0498658f1a859c18cabeae
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,0,1,0.12899274,1552602564,Regular,4a99669cf271dd1e49a18cc8d37e6bcbf51fe5c9db274b0f058b00a4b2a51ef2
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,1,1,81.50825233,1552602564,Regular,4a99669cf271dd1e49a18cc8d37e6bcbf51fe5c9db274b0f058b00a4b2a51ef2
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,18,1,0.12899274,1552602564,Regular,31b1723482bbe2fb5ac1a1f4720861e397305a95cb8e6df55fd5cbc65083fc89
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,19,1,81.50825233,1552602564,Regular,31b1723482bbe2fb5ac1a1f4720861e397305a95cb8e6df55fd5cbc65083fc89
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,28,1,0.12899274,1552602564,Regular,7ca1de2f376279aec03feff21bfae94873b538f48663a5bb447a6aa2a37370de
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,29,1,81.50825233,1552602564,Regular,7ca1de2f376279aec03feff21bfae94873b538f48663a5bb447a6aa2a37370de
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,32,1,0.12899274,1552602564,Regular,faa2787a64df1f42aca716d39b6f440a7d88e65ea309e1e37fde57f67b23dd88
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,33,1,81.50825233,1552602564,Regular,faa2787a64df1f42aca716d39b6f440a7d88e65ea309e1e37fde57f67b23dd88
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,10,1,0.12899274,1552602564,Regular,1521a763e3cbf79b0f06e12a532e6a402c597c7eb7abb21f4902461e0feac419
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,11,1,81.50825233,1552602564,Regular,1521a763e3cbf79b0f06e12a532e6a402c597c7eb7abb21f4902461e0feac419
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,4,1,0.12899274,1552602564,Regular,6bc07472cbae100774463245b982d0c5c9bd21d20cb940c0c1fe3dfbeee7e5da
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,5,1,81.50825233,1552602564,Regular,6bc07472cbae100774463245b982d0c5c9bd21d20cb940c0c1fe3dfbeee7e5da
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,20,1,0.12899274,1552602564,Regular,0b3a147b341efb4fab5be8d35ae9a05eb789d9963c3ac628bf96f102bdb2e4af
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,21,1,81.50825233,1552602564,Regular,0b3a147b341efb4fab5be8d35ae9a05eb789d9963c3ac628bf96f102bdb2e4af
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,38,1,0.12899274,1552602564,Regular,dd77cae0453f52c2bae5684e47a6d5be140855429d47662df9f151f3fb589228
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,39,1,81.50825233,1552602564,Regular,dd77cae0453f52c2bae5684e47a6d5be140855429d47662df9f151f3fb589228
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,36,1,0.12899274,1552602564,Regular,f29c3cb548d85c9d461b5852b0da865136249ae3a8ddec3d768ae421a727f654
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,37,1,81.50825233,1552602564,Regular,f29c3cb548d85c9d461b5852b0da865136249ae3a8ddec3d768ae421a727f654
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,24,1,0.12899274,1552602564,Regular,a2f33909024c36c8153fa3851d7333e5fdc3ffd224d2b9b97aa7c039b5693459
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,25,1,81.50825233,1552602564,Regular,a2f33909024c36c8153fa3851d7333e5fdc3ffd224d2b9b97aa7c039b5693459
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,26,1,0.12899274,1552602564,Regular,a04955d4695fb1a524e4e32541b7297d0843f77fc119090dfef8bd83040e6803
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,27,1,81.50825233,1552602564,Regular,a04955d4695fb1a524e4e32541b7297d0843f77fc119090dfef8bd83040e6803
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,16,1,0.12899274,1552602564,Regular,fe1479c8279468836c99881e43acd53ccdfb02ffd75964c70ffee93a8868243b
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,17,1,81.50825233,1552602564,Regular,fe1479c8279468836c99881e43acd53ccdfb02ffd75964c70ffee93a8868243b
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,34,1,0.12899274,1552602564,Regular,f1d0ed0d176be0d1b253133ba9131a8800338ac19e2858f7a80ad9b0d674596f
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,35,1,81.50825233,1552602564,Regular,f1d0ed0d176be0d1b253133ba9131a8800338ac19e2858f7a80ad9b0d674596f
8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796,1,8,1,0.12899274,1552602564,Regular,b1ec500cdaa43f49f074aa7a2c03db97aebb0036a0c58be0174416a4f1e4993a
