tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f380310a9acf4c5a2df83a1d477f4b35658f93fe780db23fb2cce0d46b922a,1,3,1,14.14985314,1609739352,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
87d324a4be72df62a37afec462a3b0d2b84cc3924ab7460a031ce7956937ccc2,1,3,1,14.14985314,1609588410,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,407,1,14.14985314,1609529771,Regular,2592611142de5e0ccfcca33fd7ed10c3cbfd192c9ff2bfd61244536cdcc8ea5a
2592611142de5e0ccfcca33fd7ed10c3cbfd192c9ff2bfd61244536cdcc8ea5a,1,3,1,14.14985314,1609317547,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,43,1,14.14985314,1609267394,Regular,c2adf07250e87b2a2a12b68d5c7811716172637d6e71d91a977451e564e1f8dd
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,82,1,14.14985314,1609266938,Regular,68339977f224cb82eecbe8711ba149e6f6d408a1824231a0f2284ade1a950ab6
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,192,1,14.14985314,1609258168,Regular,8ae171ce2cf614cd06891b9e1a06ca9848e8191ff28a94684363a6b926958066
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,335,1,14.14985314,1609258168,Regular,7bae5b5420f862bb0c77f3b9f7cf635c36c09a299b9e2fde8406a0e0eb162b78
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,320,1,14.14985314,1609257265,Regular,51622e649ab874ef993cc26aa5766b98526b9e1ebb1c9b75074af65af364ed4d
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,221,1,14.14985314,1609256672,Regular,5efbb6bd4271c51c6388914c02e5e7abe71d801b429c1ed167217e46c5685319
68339977f224cb82eecbe8711ba149e6f6d408a1824231a0f2284ade1a950ab6,1,3,1,14.14985314,1609176795,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
51622e649ab874ef993cc26aa5766b98526b9e1ebb1c9b75074af65af364ed4d,1,3,1,14.14985314,1609145346,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
7bae5b5420f862bb0c77f3b9f7cf635c36c09a299b9e2fde8406a0e0eb162b78,1,3,1,14.14985314,1608871908,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5efbb6bd4271c51c6388914c02e5e7abe71d801b429c1ed167217e46c5685319,1,3,1,14.14985314,1608784123,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
c2adf07250e87b2a2a12b68d5c7811716172637d6e71d91a977451e564e1f8dd,1,3,1,14.14985314,1608719142,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
8ae171ce2cf614cd06891b9e1a06ca9848e8191ff28a94684363a6b926958066,1,3,1,14.14985314,1608706943,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,225,1,14.1771993,1608652922,Regular,62db73e457a74abeefec13e7cb468f1b588fa7073a4e255986c2022d7adf6ce3
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,269,1,14.14985314,1608652922,Regular,fd1de179037bd5529019a61e163546bdd7fb97738160de041efd848a031a65e7
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,162,1,14.14985314,1608651963,Regular,fa0ddce509abaf47ccb7bf6106e9134a9e299e43c07a6a9f1dcd74fe7370b4d6
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,195,1,14.14985314,1608651963,Regular,97dc6b5feb626acc9d598fd89dbc0d0f50559911011f0ca13568c1dc4c86bed9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,301,1,14.14985314,1608650594,Regular,43353e1f7e09e9b0333bafc5ce59f79527110e9f5180dd873b78c2ef2f4623c0
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,10,1,14.14985314,1608650175,Regular,a0f18fa7810c7bfd9eb4ee5a98993887694fe16d7bb8f2be033588f938141f9d
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,466,1,14.14985314,1608649727,Regular,353a1fba88f6c69808f66b374277d6540f37e69fe6385c5884ffafed4e8de79a
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,403,1,14.14985314,1608649727,Regular,38624fcab67bf28d0ab15f1e39796a8ca72181f4cb073a60739527c660e7ac93
a0f18fa7810c7bfd9eb4ee5a98993887694fe16d7bb8f2be033588f938141f9d,1,3,1,14.14985314,1608521276,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
97dc6b5feb626acc9d598fd89dbc0d0f50559911011f0ca13568c1dc4c86bed9,1,3,1,14.14985314,1608454355,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
43353e1f7e09e9b0333bafc5ce59f79527110e9f5180dd873b78c2ef2f4623c0,1,3,1,14.14985314,1608422753,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
fa0ddce509abaf47ccb7bf6106e9134a9e299e43c07a6a9f1dcd74fe7370b4d6,1,3,1,14.14985314,1608352047,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
38624fcab67bf28d0ab15f1e39796a8ca72181f4cb073a60739527c660e7ac93,1,3,1,14.14985314,1608281127,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
353a1fba88f6c69808f66b374277d6540f37e69fe6385c5884ffafed4e8de79a,1,3,1,14.14985314,1608126727,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,22,1,14.14985314,1608072777,Regular,71f886a1090657e8267c527dac2c54ce288b141dbcc8ec812fb8cc6c16d769b4
fd1de179037bd5529019a61e163546bdd7fb97738160de041efd848a031a65e7,1,3,1,14.14985314,1608058850,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
71f886a1090657e8267c527dac2c54ce288b141dbcc8ec812fb8cc6c16d769b4,1,3,1,14.14985314,1607915635,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,4,1,14.1771993,1607895164,Regular,2bb5f5dcb35e40419e9a21ea2cb4b7e7521ddfbf04700c74e5027cfc8e0b8c8a
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,90,1,14.1771993,1607895164,Regular,8ac22301daeb5ef07d475560279e5c2f2e79a4f15426d267523ee05d979ca0d0
62db73e457a74abeefec13e7cb468f1b588fa7073a4e255986c2022d7adf6ce3,1,3,1,14.1771993,1607892493,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
8ac22301daeb5ef07d475560279e5c2f2e79a4f15426d267523ee05d979ca0d0,1,3,1,14.1771993,1607781675,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
2bb5f5dcb35e40419e9a21ea2cb4b7e7521ddfbf04700c74e5027cfc8e0b8c8a,1,3,1,14.1771993,1607721807,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,158,1,14.1771993,1607617091,Regular,4829e5b030a4518cfdfaeada13f59477deb94ec1615b733b3557ca79a47168ab
4829e5b030a4518cfdfaeada13f59477deb94ec1615b733b3557ca79a47168ab,1,3,1,14.1771993,1607564066,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb,-1,139,1,14.1771993,1607553720,Regular,10cacc16f0a27696ac7511ee7287cff2b3eaacc183313e950717d73f7ceb3cad
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,145,1,14.1771993,1607535960,Regular,55444385eef5850c6df08ad51012f3440037637bb37009a05a5c7df718b6d6ad
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,47,1,14.1771993,1607534550,Regular,1a75df8a0885244bbbe419e55feff6f287e5483bce5904c7bcf9159f50bddc65
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,133,1,14.1771993,1607534210,Regular,61741dc5b24c0baa92d3717b2ba02d5e0e7905ff9cae5cd155421c604e5cb550
10cacc16f0a27696ac7511ee7287cff2b3eaacc183313e950717d73f7ceb3cad,1,3,1,14.1771993,1607508075,Vote,af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb
61741dc5b24c0baa92d3717b2ba02d5e0e7905ff9cae5cd155421c604e5cb550,1,3,1,14.1771993,1607443235,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
1a75df8a0885244bbbe419e55feff6f287e5483bce5904c7bcf9159f50bddc65,1,3,1,14.1771993,1607431568,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
55444385eef5850c6df08ad51012f3440037637bb37009a05a5c7df718b6d6ad,1,3,1,14.1771993,1607338542,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
