tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b55767244cb434b60e38be6cb9c9caabd6d1c072cefccf1872487829bedc23,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
ebb2d1cff9426dd0ae982888d811bed51d8b18360e746160cda4d1f7226e13f3,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
ebb2d1cff9426dd0ae982888d811bed51d8b18360e746160cda4d1f7226e13f3,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,29,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,24,1,0.05939874,1614476211,Regular,da18c24a1d708a8c1bf81c1e930c15b13eca13b9f895695e0e45337378c8f1c5
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,25,1,59.3094194,1614476211,Regular,da18c24a1d708a8c1bf81c1e930c15b13eca13b9f895695e0e45337378c8f1c5
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,14,1,0.05939874,1614476211,Regular,3853adefa975a847d27d01996af40a99753933b112ae272f52cd6eca52dfdae9
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,15,1,59.3094194,1614476211,Regular,3853adefa975a847d27d01996af40a99753933b112ae272f52cd6eca52dfdae9
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,16,1,0.05939874,1614476211,Regular,ebb2d1cff9426dd0ae982888d811bed51d8b18360e746160cda4d1f7226e13f3
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,17,1,59.3094194,1614476211,Regular,ebb2d1cff9426dd0ae982888d811bed51d8b18360e746160cda4d1f7226e13f3
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,2,1,0.05939874,1614476211,Regular,2e8169ba3e293f306b9ea0aef5c16312d80309c5467934d1d0a74d022a7a732c
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,3,1,59.3094194,1614476211,Regular,2e8169ba3e293f306b9ea0aef5c16312d80309c5467934d1d0a74d022a7a732c
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,8,1,0.05939874,1614476211,Regular,b0f4663185a00f66413c16945c63cc72b495e1ca48ea30ecfdac96ec0ecd1709
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,9,1,59.3094194,1614476211,Regular,b0f4663185a00f66413c16945c63cc72b495e1ca48ea30ecfdac96ec0ecd1709
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,20,1,0.05939874,1614476211,Regular,9ee01f885308f03901f4408674a7a6510faa7a9290151fe5194b980a867d86b8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,21,1,59.3094194,1614476211,Regular,9ee01f885308f03901f4408674a7a6510faa7a9290151fe5194b980a867d86b8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,0,1,0.05939874,1614476211,Regular,e7b55767244cb434b60e38be6cb9c9caabd6d1c072cefccf1872487829bedc23
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,1,1,59.3094194,1614476211,Regular,e7b55767244cb434b60e38be6cb9c9caabd6d1c072cefccf1872487829bedc23
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,22,1,0.05939874,1614476211,Regular,9cd2df2718ff740a39dfff9beb62933187386840b557c35fafc04f6b32a0c3aa
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,23,1,59.3094194,1614476211,Regular,9cd2df2718ff740a39dfff9beb62933187386840b557c35fafc04f6b32a0c3aa
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,18,1,0.05939874,1614476211,Regular,4d8b5a84369fcf7e2eadf7a2be5a806a14dc31a217f6e7cf175588aa0de1a477
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,19,1,59.3094194,1614476211,Regular,4d8b5a84369fcf7e2eadf7a2be5a806a14dc31a217f6e7cf175588aa0de1a477
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,10,1,0.05939874,1614476211,Regular,4a3dba4acae1125d5d46a7b2fb4d093041111928e1ac39e14aec43e082f0ec6b
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,11,1,59.3094194,1614476211,Regular,4a3dba4acae1125d5d46a7b2fb4d093041111928e1ac39e14aec43e082f0ec6b
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,4,1,0.05939874,1614476211,Regular,000630e00d299030e13098dd80bce7c62cfcbbabcea666f09a892d97c76da613
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,5,1,59.3094194,1614476211,Regular,000630e00d299030e13098dd80bce7c62cfcbbabcea666f09a892d97c76da613
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,12,1,0.05939874,1614476211,Regular,159ec5575a04ed979167bafddefa9ac32b7943e32d2027e3319b28392788af80
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,13,1,59.3094194,1614476211,Regular,159ec5575a04ed979167bafddefa9ac32b7943e32d2027e3319b28392788af80
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,6,1,0.05939874,1614476211,Regular,ac57f29dc822c533276c7f98cb5158c4e6db9d1fc77f3fb0b611c0a724cec37c
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,7,1,59.3094194,1614476211,Regular,ac57f29dc822c533276c7f98cb5158c4e6db9d1fc77f3fb0b611c0a724cec37c
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,26,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,27,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,28,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,30,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,31,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,32,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,33,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,34,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,35,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,36,1,0.05939874,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,1,37,1,59.3094194,1614476211,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
