tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d7ba14440ec6a4345308e39e9e6f9fe7b498c9c7c8fc1d7746a969f427eac90,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
9d7ba14440ec6a4345308e39e9e6f9fe7b498c9c7c8fc1d7746a969f427eac90,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
c054257b222b3021c51b1737e16335aaacc063d388e252ced8bc8fb2b1d4747b,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
c054257b222b3021c51b1737e16335aaacc063d388e252ced8bc8fb2b1d4747b,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
d1dcd77cf7952293c7f5f039c883ceaf5a592781f6c49e05551596bf2850e25c,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
d1dcd77cf7952293c7f5f039c883ceaf5a592781f6c49e05551596bf2850e25c,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
f269c27ce1af95dc7478690e0c284f208a81bec1e4154acaa1b2649907dfcbfd,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
f269c27ce1af95dc7478690e0c284f208a81bec1e4154acaa1b2649907dfcbfd,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,3,1,1.92100466,1531956912,Regular,268520c0a72b14661a1e955213e66f75f2ddbb9fcec06acac641bec22536774c
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,10,1,0.07955722,1531956912,Regular,d1dcd77cf7952293c7f5f039c883ceaf5a592781f6c49e05551596bf2850e25c
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,11,1,1.92100466,1531956912,Regular,d1dcd77cf7952293c7f5f039c883ceaf5a592781f6c49e05551596bf2850e25c
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,12,1,0.07955722,1531956912,Regular,8b267dd0b75414d7455db92b2563fe36543ae1200ef3817f75176638fc5acc43
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,13,1,1.92100466,1531956912,Regular,8b267dd0b75414d7455db92b2563fe36543ae1200ef3817f75176638fc5acc43
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,0,1,0.07955722,1531956912,Regular,c054257b222b3021c51b1737e16335aaacc063d388e252ced8bc8fb2b1d4747b
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,1,1,1.92100466,1531956912,Regular,c054257b222b3021c51b1737e16335aaacc063d388e252ced8bc8fb2b1d4747b
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,6,1,0.07955722,1531956912,Regular,f269c27ce1af95dc7478690e0c284f208a81bec1e4154acaa1b2649907dfcbfd
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,7,1,1.92100466,1531956912,Regular,f269c27ce1af95dc7478690e0c284f208a81bec1e4154acaa1b2649907dfcbfd
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,8,1,0.07955722,1531956912,Regular,55c62d49a6643d40dd658951e3b5eeb67519b81e2295292cadaf5f0b79d36e9b
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,9,1,1.92100466,1531956912,Regular,55c62d49a6643d40dd658951e3b5eeb67519b81e2295292cadaf5f0b79d36e9b
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,4,1,0.07955722,1531956912,Regular,9d7ba14440ec6a4345308e39e9e6f9fe7b498c9c7c8fc1d7746a969f427eac90
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,5,1,1.92100466,1531956912,Regular,9d7ba14440ec6a4345308e39e9e6f9fe7b498c9c7c8fc1d7746a969f427eac90
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,16,1,0.07955722,1531956912,Regular,0a0ad4d4dd872b33042662541298f1280b160a62acdb0452f16dd40d104742d7
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,17,1,1.92100466,1531956912,Regular,0a0ad4d4dd872b33042662541298f1280b160a62acdb0452f16dd40d104742d7
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,14,1,0.07955722,1531956912,Regular,2ad42be62a23e24f4dca658bcbd2c945df9984af6d6894c651122910194f5409
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,15,1,1.92100466,1531956912,Regular,2ad42be62a23e24f4dca658bcbd2c945df9984af6d6894c651122910194f5409
a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36,1,2,1,0.07955722,1531956912,Regular,268520c0a72b14661a1e955213e66f75f2ddbb9fcec06acac641bec22536774c
