tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,0,1,5.61318198,1703445364,Regular,5ec5dfae6687d31c835cc5d3eec992f68891abf311b7ae14bad36c9f60685ab9
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,19,1,5.61318198,1703445364,Regular,abe5770202bf8022e43411f9648abacd8a033bd0da69630fea6cb8e3163b6ed2
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,17,1,5.61318198,1703445364,Regular,6da1b7ce7a148a587103be6156027a3e0414050694d84754fd3d8dcff70931ba
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,1,1,5.61318198,1703445364,Regular,2105ae3c917d426a6060990792d37d7c14ade70b6e54c7fd78cb5a5e933f85e5
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,6,1,5.61318198,1703445364,Regular,05ba20b367ad622b60c63e0d6a7dcdc4da99d53256b2bf4754fd1066c6f54ff4
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,8,1,5.61318198,1703445364,Regular,f0684372bcc7ba0338fbb7ded65dd7dce96f34010836b5c9efed1b04b73a9664
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,18,1,5.61318198,1703445364,Regular,00c65df74f9b63f78b66b150e3b787636fbfa37ea554991f6b2793ede60baa9b
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,16,1,5.61318198,1703445364,Regular,37a761abb79e8f70436fb83ae8f8256e19243610105edb3132b4ba7eb575c187
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,11,1,5.61318198,1703445364,Regular,6031b2b608f89269c480882c8c99a43adb4e2f2d84db00c563dafa463972f7ee
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,9,1,5.61318198,1703445364,Regular,3bde2b9b11f7c6f086ee02d10663a7c07c4b2d8a03b47a645af7ba3d75a5a0cf
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,14,1,5.61318198,1703445364,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,13,1,5.61318198,1703445364,Regular,c1f643a86c57252a3c9a1bdc53f592c0c9425733731e9129e0248a399bdea855
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,10,1,5.61318198,1703445364,Regular,c40c5ac3b122927cc336383f44c297cbf72a14fe7e4ab34620a73e541df91edc
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,15,1,5.61318198,1703445364,Regular,da7c14aee28e7f543b4167df576c8647e89d137206cfcca8eb57421c5caffe3a
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,2,1,5.61318198,1703445364,Regular,4d454ab3d7b0c978f164592beeba9882326bb5d59ead1c4d9b2685d2396b5959
