tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dd47c65e6ca1a475c52a11604f1b0aedf0d6e46a06ee4d4d69566eef7ee664,1,3,1,20.03716059,1629669213,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
4bbe48f2921c73e01f0f203834abf5b139c9d43282f0b94d35d0c5abe45e75f7,1,3,1,19.21029514,1629653647,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
dd13cecaa0c36b8eb158b8ec33bbe0e95a4da630d8be12334087684c078cf7e6,1,3,1,20.03716059,1629587264,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
93923f9d1e96d2665d416c6ea3417b0de024848d9a346d346d94ac61da48fb26,1,3,1,19.21029514,1629532599,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
c084071b683abbce2cdef358fc3a74d4653c59b0bd0064ae46888efd19ba99d3,1,3,1,19.21029514,1629471841,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
228bf30d720094269dbf78368fb5e2494d7e1adba1404e5c1a6489060daa5d36,1,3,1,19.21029514,1629268902,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
d0dc03006fab359f893b57721b564d651b913fd3e8d685efe12f2cca0857cc18,1,3,1,19.21029514,1629217141,Vote,0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,21,1,19.21029514,1629162762,Regular,f5cbd765eb0df243213a3a6eb82135385b6c181209f1a3553db3dedac19f483e
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,135,1,19.21029514,1629162762,Regular,33b8af282e7196b6ee3d7c0f451cee10d564b7f2e1afd2646bb94e99408bbef9
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,63,1,19.21029514,1629162762,Regular,179f654a65707969cff999de7cf9ff3f8be2c6b689f4fc3886320ab0ce43ca96
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,18,1,19.21029514,1629162762,Regular,aaf3d4cd633b8f5c9611101324b916ce44955b118a1f1d75b24091eb8d17253b
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,303,1,20.03716059,1629125245,Regular,c5af7128590e1adac6ab20385f3113949f65de98157d8a45b02b334d8722cbd3
ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449,-1,124,1,20.03716059,1629124442,Regular,18f734245956a3f29f67157cae4328f31a3cdbd2fdc1490f98b37fa38c2c8a25
aaf3d4cd633b8f5c9611101324b916ce44955b118a1f1d75b24091eb8d17253b,1,3,1,19.21029514,1629123991,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
179f654a65707969cff999de7cf9ff3f8be2c6b689f4fc3886320ab0ce43ca96,1,3,1,19.21029514,1629106675,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
f5cbd765eb0df243213a3a6eb82135385b6c181209f1a3553db3dedac19f483e,1,3,1,19.21029514,1629100765,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
c5af7128590e1adac6ab20385f3113949f65de98157d8a45b02b334d8722cbd3,1,3,1,20.03716059,1629070013,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
18f734245956a3f29f67157cae4328f31a3cdbd2fdc1490f98b37fa38c2c8a25,1,3,1,20.03716059,1628974220,Vote,ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449
33b8af282e7196b6ee3d7c0f451cee10d564b7f2e1afd2646bb94e99408bbef9,1,3,1,19.21029514,1628959053,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,166,1,19.21029514,1628911891,Regular,4f044bf197de078143a71274738cc079a024772fd452b95950de15bf3f8e073e
4f044bf197de078143a71274738cc079a024772fd452b95950de15bf3f8e073e,1,3,1,19.21029514,1628822247,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
b669403435213dcc9194015e6126a59bd8dcbba3c3da661ab4e323a96ea8d018,-1,8,1,20.03716059,1628775481,Regular,b39dec3de25248c42039014e9fe305215af971923a795fd3d3eeb68bcd38774c
12c1fb97bd508d024c08b243a423ce536159fad0e82a0796d40874cf4b820ecc,-1,1,1,20.03716059,1628740176,Regular,32a6c3576117c2bc4fdf1772bef44d1784da57a0bc2723ddc1ad430f3c27ed87
b39dec3de25248c42039014e9fe305215af971923a795fd3d3eeb68bcd38774c,1,3,1,20.03716059,1628729189,Vote,b669403435213dcc9194015e6126a59bd8dcbba3c3da661ab4e323a96ea8d018
32a6c3576117c2bc4fdf1772bef44d1784da57a0bc2723ddc1ad430f3c27ed87,1,3,1,20.03716059,1628690159,Vote,12c1fb97bd508d024c08b243a423ce536159fad0e82a0796d40874cf4b820ecc
cbec8f656ad701000f5be5c78fc1fc338897c280cb0a2e6ed3a761a6ade344b7,-1,6,1,20.03716059,1628627590,Regular,865a3239f58b2323217db30e6dbedd55d5c33ae840a7b8c0dd3ebfe6143f9e5d
865a3239f58b2323217db30e6dbedd55d5c33ae840a7b8c0dd3ebfe6143f9e5d,1,3,1,20.03716059,1628586754,Vote,cbec8f656ad701000f5be5c78fc1fc338897c280cb0a2e6ed3a761a6ade344b7
08711f9cde02c7f6a984516f1728ce6b27419e1b15ea00e295c84d6ffdcf437d,-1,4,1,18.83354282,1628546589,Regular,147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322
147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322,1,400,1,18.83354282,1628543057,Regular,08711f9cde02c7f6a984516f1728ce6b27419e1b15ea00e295c84d6ffdcf437d
