tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8edb74c96f63e244377874963a75984e94bf924f3ceeeaa84bedaa22304c93,1,3,1,47.21263905,1588484697,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
adfae74775abefd17d9856518d8902cffda8cb75d9ea8a1b1ef0f73ef635a1f2,1,3,1,40.10453226,1588296136,Vote,46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb
3848fd5c776678f182f3743a879b6cd60d60c69169b029ed7a1a178baff02d37,1,3,1,40.10453226,1588048877,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,142,1,40.13975842,1587732866,Regular,77549cf0271f276dbc2c1a391dea0e165ae944e5ce6ced9acd9d93bd7f3479b0
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,57,1,40.13975842,1587682776,Regular,d81b88230b8062de2a6d2459de6b3a0e3b2cf68fc41cda0a9d33398f7b9ff497
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,58,1,40.13975842,1587682776,Regular,946f63b0ccf352029d318872e2886c15fa21ef38aa895962292ba09c0215079a
d81b88230b8062de2a6d2459de6b3a0e3b2cf68fc41cda0a9d33398f7b9ff497,1,3,1,40.13975842,1587554384,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
946f63b0ccf352029d318872e2886c15fa21ef38aa895962292ba09c0215079a,1,3,1,40.13975842,1587477332,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,10,1,47.24787642,1587421858,Regular,c14e29d76cb659bbc37efb0a2a2de01cdbf8bf928e6c2050d6827eebcfd0083e
c14e29d76cb659bbc37efb0a2a2de01cdbf8bf928e6c2050d6827eebcfd0083e,1,3,1,47.24787642,1587355576,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
77549cf0271f276dbc2c1a391dea0e165ae944e5ce6ced9acd9d93bd7f3479b0,1,3,1,40.13975842,1587323994,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
