tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a9d8e4111b5d423bdc95602df22aee27ccc5abeb4c09fb37fad7487b112646,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
937862e27496a1935efc8cb7021fca29d45fc8f4dfdee9323683e6ce0ad855e0,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
937862e27496a1935efc8cb7021fca29d45fc8f4dfdee9323683e6ce0ad855e0,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
b2d8e1aa794e934e59f056afe1d0d3803344f2d3726e715356d000cd0c734a60,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
b2d8e1aa794e934e59f056afe1d0d3803344f2d3726e715356d000cd0c734a60,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
c80e86cc55629e31092612cf23d8fc5dd892868519697ca3c71cf6f2a1e26475,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
c80e86cc55629e31092612cf23d8fc5dd892868519697ca3c71cf6f2a1e26475,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
cc5f8729c588b66b6fb5bdb4d85601fc68b5ae00296e9dca5c09ae7abdbe12c9,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
cc5f8729c588b66b6fb5bdb4d85601fc68b5ae00296e9dca5c09ae7abdbe12c9,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
d00dccad5459518fed463d40fe09a4d5560feb509329cf9a9ec1f4bb5102de80,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
d00dccad5459518fed463d40fe09a4d5560feb509329cf9a9ec1f4bb5102de80,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
e37988da9385f149c218fdc3aecd3b3f29ede3eaff0d554418ab59a969f38c12,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
e37988da9385f149c218fdc3aecd3b3f29ede3eaff0d554418ab59a969f38c12,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
2616e1c16825d2410f2e9a668ec057535ddd0d1fcded582e651643e34dc5baff,-1,0,1,0.06651755,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
2616e1c16825d2410f2e9a668ec057535ddd0d1fcded582e651643e34dc5baff,-1,1,1,15.95946999,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
63ea6e8be4f838519e9c5d05da771d407214e9c64fe397d2f3329d1c2c2f8823,-1,1,1,15.95946999,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
63ea6e8be4f838519e9c5d05da771d407214e9c64fe397d2f3329d1c2c2f8823,-1,0,1,0.06651755,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
76b0ad8a3ca6b528cd36c1741a6a290455219e475544c86afdf08fe47ee27e58,-1,1,1,15.95946999,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
76b0ad8a3ca6b528cd36c1741a6a290455219e475544c86afdf08fe47ee27e58,-1,0,1,0.06651755,1601066411,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
b3918b3f0fa5a744b0c4c6956ea98b1ff8bb1da071d44bce4db59f2a3c2c0010,-1,0,1,0.06651755,1601066315,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
b3918b3f0fa5a744b0c4c6956ea98b1ff8bb1da071d44bce4db59f2a3c2c0010,-1,1,1,15.95946999,1601066315,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
c0fdb2cdd6f1e2ef00d7eca21e974ae9863c8de050a03abf523bc55ce42b3aeb,-1,0,1,0.06651755,1601066315,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
c0fdb2cdd6f1e2ef00d7eca21e974ae9863c8de050a03abf523bc55ce42b3aeb,-1,1,1,15.95946999,1601066315,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,5,1,15.95946999,1601066301,Regular,76b6a21b76487a6a17c105c6c487a15d7f2467caeeef322c38a7505f747258fe
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,2,1,0.06651755,1601066301,Regular,b3918b3f0fa5a744b0c4c6956ea98b1ff8bb1da071d44bce4db59f2a3c2c0010
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,3,1,15.95946999,1601066301,Regular,b3918b3f0fa5a744b0c4c6956ea98b1ff8bb1da071d44bce4db59f2a3c2c0010
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,14,1,0.06651755,1601066301,Regular,c0fdb2cdd6f1e2ef00d7eca21e974ae9863c8de050a03abf523bc55ce42b3aeb
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,15,1,15.95946999,1601066301,Regular,c0fdb2cdd6f1e2ef00d7eca21e974ae9863c8de050a03abf523bc55ce42b3aeb
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,30,1,0.06651755,1601066301,Regular,76b0ad8a3ca6b528cd36c1741a6a290455219e475544c86afdf08fe47ee27e58
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,31,1,15.95946999,1601066301,Regular,76b0ad8a3ca6b528cd36c1741a6a290455219e475544c86afdf08fe47ee27e58
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,34,1,0.06651755,1601066301,Regular,2616e1c16825d2410f2e9a668ec057535ddd0d1fcded582e651643e34dc5baff
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,35,1,15.95946999,1601066301,Regular,2616e1c16825d2410f2e9a668ec057535ddd0d1fcded582e651643e34dc5baff
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,28,1,0.06651755,1601066301,Regular,63ea6e8be4f838519e9c5d05da771d407214e9c64fe397d2f3329d1c2c2f8823
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,29,1,15.95946999,1601066301,Regular,63ea6e8be4f838519e9c5d05da771d407214e9c64fe397d2f3329d1c2c2f8823
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,16,1,0.06651755,1601066301,Regular,b2d8e1aa794e934e59f056afe1d0d3803344f2d3726e715356d000cd0c734a60
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,17,1,15.95946999,1601066301,Regular,b2d8e1aa794e934e59f056afe1d0d3803344f2d3726e715356d000cd0c734a60
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,0,1,0.06651755,1601066301,Regular,937862e27496a1935efc8cb7021fca29d45fc8f4dfdee9323683e6ce0ad855e0
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,1,1,15.95946999,1601066301,Regular,937862e27496a1935efc8cb7021fca29d45fc8f4dfdee9323683e6ce0ad855e0
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,12,1,0.06651755,1601066301,Regular,cc5f8729c588b66b6fb5bdb4d85601fc68b5ae00296e9dca5c09ae7abdbe12c9
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,13,1,15.95946999,1601066301,Regular,cc5f8729c588b66b6fb5bdb4d85601fc68b5ae00296e9dca5c09ae7abdbe12c9
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,18,1,0.06651755,1601066301,Regular,d00dccad5459518fed463d40fe09a4d5560feb509329cf9a9ec1f4bb5102de80
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,19,1,15.95946999,1601066301,Regular,d00dccad5459518fed463d40fe09a4d5560feb509329cf9a9ec1f4bb5102de80
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,24,1,0.06651755,1601066301,Regular,0367a157301caa98ee5f2adc7947e05ae14f733282ae9801eff6bec6a7662db4
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,25,1,15.95946999,1601066301,Regular,0367a157301caa98ee5f2adc7947e05ae14f733282ae9801eff6bec6a7662db4
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,32,1,0.06651755,1601066301,Regular,c80e86cc55629e31092612cf23d8fc5dd892868519697ca3c71cf6f2a1e26475
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,33,1,15.95946999,1601066301,Regular,c80e86cc55629e31092612cf23d8fc5dd892868519697ca3c71cf6f2a1e26475
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,20,1,0.06651755,1601066301,Regular,49e020f8bbdf6d04fa65b366d7ea5575a6db8c36df062734ce4fb53055aeab27
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,21,1,15.95946999,1601066301,Regular,49e020f8bbdf6d04fa65b366d7ea5575a6db8c36df062734ce4fb53055aeab27
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,22,1,0.06651755,1601066301,Regular,88a9d8e4111b5d423bdc95602df22aee27ccc5abeb4c09fb37fad7487b112646
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,23,1,15.95946999,1601066301,Regular,88a9d8e4111b5d423bdc95602df22aee27ccc5abeb4c09fb37fad7487b112646
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,26,1,0.06651755,1601066301,Regular,e37988da9385f149c218fdc3aecd3b3f29ede3eaff0d554418ab59a969f38c12
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,27,1,15.95946999,1601066301,Regular,e37988da9385f149c218fdc3aecd3b3f29ede3eaff0d554418ab59a969f38c12
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,4,1,0.06651755,1601066301,Regular,76b6a21b76487a6a17c105c6c487a15d7f2467caeeef322c38a7505f747258fe
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,6,1,0.06651755,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,7,1,15.95946999,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,8,1,0.06651755,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,9,1,15.95946999,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,10,1,0.06651755,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae,1,11,1,15.95946999,1601066301,Regular,6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec
