tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43b0cfae5e04ff2ebe7aba567e4b154f9008309edcc5868ee83d26f5def00f3,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
c43b0cfae5e04ff2ebe7aba567e4b154f9008309edcc5868ee83d26f5def00f3,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ca52402d050a91a7fdda93b8a99d463396288749f5091ca8c8d36f01ebc077bc,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ca52402d050a91a7fdda93b8a99d463396288749f5091ca8c8d36f01ebc077bc,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ca8512a1382d65c994170a04b17a4c39c4bad59c66be762f43520634da95703b,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
ca8512a1382d65c994170a04b17a4c39c4bad59c66be762f43520634da95703b,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
d5feecb2b3cb5a91bb92bd3893864b8e9208e9d508a223d784c3c27ce86bbbf2,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
d5feecb2b3cb5a91bb92bd3893864b8e9208e9d508a223d784c3c27ce86bbbf2,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
d99a4545b1f7b7e1faf9ade3adb0b8e3287d1782c8d501978e16589bf2387d30,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
d99a4545b1f7b7e1faf9ade3adb0b8e3287d1782c8d501978e16589bf2387d30,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
db1fdb1e1e09e7a91d44edd64d2978bbff998da530153172ea98ec5002dcb2bf,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
db1fdb1e1e09e7a91d44edd64d2978bbff998da530153172ea98ec5002dcb2bf,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
dd510cf5d9d01eaaffb07388b9ba7bb28b7433e1d57d0180232bbf14a8e307f3,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
dd510cf5d9d01eaaffb07388b9ba7bb28b7433e1d57d0180232bbf14a8e307f3,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
f05abed303be7bbd398f3e01aab491b5e264e9978dbadc0eb119759cbef41efc,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
f05abed303be7bbd398f3e01aab491b5e264e9978dbadc0eb119759cbef41efc,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
f2b57780a209c1fd8aa6aef38c0c059a0d33a6cc84954d063fe9399670516fa0,-1,1,1,122.01353914,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
f2b57780a209c1fd8aa6aef38c0c059a0d33a6cc84954d063fe9399670516fa0,-1,0,1,0.1563104,1538312167,Ticket,9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,15,1,122.01353914,1538312111,Regular,d99a4545b1f7b7e1faf9ade3adb0b8e3287d1782c8d501978e16589bf2387d30
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,26,1,0.1563104,1538312111,Regular,ca52402d050a91a7fdda93b8a99d463396288749f5091ca8c8d36f01ebc077bc
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,27,1,122.01353914,1538312111,Regular,ca52402d050a91a7fdda93b8a99d463396288749f5091ca8c8d36f01ebc077bc
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,36,1,0.1563104,1538312111,Regular,c1f512096389ee8ae9e82c88bd2aa643839579934a92d95db08016cefd1dcf9a
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,37,1,122.01353914,1538312111,Regular,c1f512096389ee8ae9e82c88bd2aa643839579934a92d95db08016cefd1dcf9a
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,0,1,0.1563104,1538312111,Regular,dd510cf5d9d01eaaffb07388b9ba7bb28b7433e1d57d0180232bbf14a8e307f3
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,1,1,122.01353914,1538312111,Regular,dd510cf5d9d01eaaffb07388b9ba7bb28b7433e1d57d0180232bbf14a8e307f3
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,18,1,0.1563104,1538312111,Regular,9c8b7f04aa83d241f70e2106b42fec9d2c4c23da30678e40f8efbf275555956d
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,19,1,122.01353914,1538312111,Regular,9c8b7f04aa83d241f70e2106b42fec9d2c4c23da30678e40f8efbf275555956d
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,8,1,0.1563104,1538312111,Regular,38f90cd5155c8fb47579acf128746f1a385d12251de116f881fcfa66057f1606
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,9,1,122.01353914,1538312111,Regular,38f90cd5155c8fb47579acf128746f1a385d12251de116f881fcfa66057f1606
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,20,1,0.1563104,1538312111,Regular,6fd6dfbd3374219443dec15c36d43cde314a4229f5b0eacaafdf19bd9e72b627
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,21,1,122.01353914,1538312111,Regular,6fd6dfbd3374219443dec15c36d43cde314a4229f5b0eacaafdf19bd9e72b627
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,38,1,0.1563104,1538312111,Regular,0d978a087bb2f4ece62ecaa646b021320c626049224eb7c56cf43d9c5bd74f64
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,39,1,122.01353914,1538312111,Regular,0d978a087bb2f4ece62ecaa646b021320c626049224eb7c56cf43d9c5bd74f64
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,24,1,0.1563104,1538312111,Regular,d5feecb2b3cb5a91bb92bd3893864b8e9208e9d508a223d784c3c27ce86bbbf2
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,25,1,122.01353914,1538312111,Regular,d5feecb2b3cb5a91bb92bd3893864b8e9208e9d508a223d784c3c27ce86bbbf2
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,12,1,0.1563104,1538312111,Regular,173eece98f09c99797539292eede057606137f3fea459e9b1e128e33bef967e4
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,13,1,122.01353914,1538312111,Regular,173eece98f09c99797539292eede057606137f3fea459e9b1e128e33bef967e4
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,22,1,0.1563104,1538312111,Regular,197e017bf4a5f18741252d76eb4177fde353072beb08538cd045d62ff20011ea
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,23,1,122.01353914,1538312111,Regular,197e017bf4a5f18741252d76eb4177fde353072beb08538cd045d62ff20011ea
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,2,1,0.1563104,1538312111,Regular,f2b57780a209c1fd8aa6aef38c0c059a0d33a6cc84954d063fe9399670516fa0
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,3,1,122.01353914,1538312111,Regular,f2b57780a209c1fd8aa6aef38c0c059a0d33a6cc84954d063fe9399670516fa0
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,28,1,0.1563104,1538312111,Regular,db1fdb1e1e09e7a91d44edd64d2978bbff998da530153172ea98ec5002dcb2bf
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,29,1,122.01353914,1538312111,Regular,db1fdb1e1e09e7a91d44edd64d2978bbff998da530153172ea98ec5002dcb2bf
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,4,1,0.1563104,1538312111,Regular,ae59eb8a42e89e9e9e49c6fd2ec8dfd7ffd2f25e63665f0dc79f0fcbde65f9e4
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,5,1,122.01353914,1538312111,Regular,ae59eb8a42e89e9e9e49c6fd2ec8dfd7ffd2f25e63665f0dc79f0fcbde65f9e4
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,34,1,0.1563104,1538312111,Regular,f05abed303be7bbd398f3e01aab491b5e264e9978dbadc0eb119759cbef41efc
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,35,1,122.01353914,1538312111,Regular,f05abed303be7bbd398f3e01aab491b5e264e9978dbadc0eb119759cbef41efc
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,6,1,0.1563104,1538312111,Regular,c43b0cfae5e04ff2ebe7aba567e4b154f9008309edcc5868ee83d26f5def00f3
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,7,1,122.01353914,1538312111,Regular,c43b0cfae5e04ff2ebe7aba567e4b154f9008309edcc5868ee83d26f5def00f3
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,16,1,0.1563104,1538312111,Regular,96ca4e43347f08cca155e958fa0e2034c9125ae6a00203ec8c331fd28bf34e24
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,17,1,122.01353914,1538312111,Regular,96ca4e43347f08cca155e958fa0e2034c9125ae6a00203ec8c331fd28bf34e24
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,30,1,0.1563104,1538312111,Regular,755180c156968a927d52f6a1ca87abddfafbe5050dff31151636a0926728c7d2
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,31,1,122.01353914,1538312111,Regular,755180c156968a927d52f6a1ca87abddfafbe5050dff31151636a0926728c7d2
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,32,1,0.1563104,1538312111,Regular,ca8512a1382d65c994170a04b17a4c39c4bad59c66be762f43520634da95703b
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,33,1,122.01353914,1538312111,Regular,ca8512a1382d65c994170a04b17a4c39c4bad59c66be762f43520634da95703b
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,10,1,0.1563104,1538312111,Regular,1525411c3a3a474c4429ca212258f14f4dc06804e80ebaba5a3b30aafe24dcff
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,11,1,122.01353914,1538312111,Regular,1525411c3a3a474c4429ca212258f14f4dc06804e80ebaba5a3b30aafe24dcff
9dbf9695cc7ba828e9b657715b462fc6eca14bcd23d217ac5b9a974011bc85a3,1,14,1,0.1563104,1538312111,Regular,d99a4545b1f7b7e1faf9ade3adb0b8e3287d1782c8d501978e16589bf2387d30
