tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,78,1,49.39239332,1584480838,Regular,2cf0bb16c52b23509b48c533508e115c491b6d04c4e8580b39055356140cdf40
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,75,1,49.39239332,1584480838,Regular,139dc89cdd418ba8f74408fc1de969bd0d7e2b5ccb578c1020f034760081ac3e
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,24,1,49.39239332,1584480838,Regular,282cda8cce65f06f71e95eed0c6527e5e3f0841bfa7bfc088ec8f4e590156b19
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,20,1,49.39239332,1584480838,Regular,7ed0724c5c0ff31561c14d8546e8dae8bd5bd7d73805eb7c34cfb7dbd0071610
7ed0724c5c0ff31561c14d8546e8dae8bd5bd7d73805eb7c34cfb7dbd0071610,1,3,1,49.39239332,1584417146,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
282cda8cce65f06f71e95eed0c6527e5e3f0841bfa7bfc088ec8f4e590156b19,1,3,1,49.39239332,1584356932,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
2cf0bb16c52b23509b48c533508e115c491b6d04c4e8580b39055356140cdf40,1,3,1,49.39239332,1584313366,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
139dc89cdd418ba8f74408fc1de969bd0d7e2b5ccb578c1020f034760081ac3e,1,3,1,49.39239332,1584219152,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f888c4f0ca3bb04eeb0de6e46eabf8d17d8d3f5a1809722412cf2a7b62198aa4,1,3,1,49.39239332,1584201556,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,22,1,49.39239332,1583935863,Regular,68b2ba5548ac61a3320cee2c7ceeda7e1a163a88435e5dc0645370606d1b844e
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,49,1,49.39239332,1583935863,Regular,f4da7003ced38aac9e9d4b9953d0e8988b9a8f70cf617da7b4750c7d2bf13e89
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,4,1,49.39239332,1583935863,Regular,0ab91b750656cd876e9b523976334496fd993833ef3cb9092a819a37d2b20a15
0ab91b750656cd876e9b523976334496fd993833ef3cb9092a819a37d2b20a15,1,3,1,49.39239332,1583892003,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
68b2ba5548ac61a3320cee2c7ceeda7e1a163a88435e5dc0645370606d1b844e,1,3,1,49.39239332,1583884586,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
f4da7003ced38aac9e9d4b9953d0e8988b9a8f70cf617da7b4750c7d2bf13e89,1,3,1,49.39239332,1583883743,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,28,1,49.39239332,1583861809,Regular,349e51668f418a01f9828f59b5490f4270caf25fd893653c13e6d088f632b44d
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,25,1,49.39239332,1583861809,Regular,6a0a2b607be06bf67f23c305a25bee9993f257d6bec0c68f1726584285eb2d42
349e51668f418a01f9828f59b5490f4270caf25fd893653c13e6d088f632b44d,1,3,1,49.39239332,1583802228,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
db05a8077592293df0950fbb7d2627ec9ef78e1d4276fa81c7e224a3753261be,1,3,1,49.39239332,1583785467,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
6a0a2b607be06bf67f23c305a25bee9993f257d6bec0c68f1726584285eb2d42,1,3,1,49.39239332,1583748320,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
