tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95f3247a735ac3aa46b6476432dfc6bd90554eec872e1331a0b0f6a1911b50d,1,3,1,80.27746277,1568725284,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
736e46b193b2349ece0edf236c8a07a26f64078ade6469545e2be33e7bc8f541,1,3,1,80.27746277,1568489353,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,123,1,80.32277921,1568335967,Regular,d7a76abbf1c21a884b55041e731920455b94f170804315ae2a5528e339a78dd7
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,64,1,80.32277921,1568335967,Regular,afa44c064312b24e50bba60613ee5737f5ac7a6cb4d6fad9225df1976b28a1cd
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,210,1,80.32277921,1568333607,Regular,169a1fe19a40cb550c6713fcb9bc9c0cc5c973c602514eaeec07818711d06cbd
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,2,1,80.32277921,1568333607,Regular,1da655ddc5704e6fea9b3cf70a41546be4109eefde4d96a21de974afb475909a
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,207,1,80.32277921,1568333607,Regular,8d7bccf9ee082a82af514894735d38617a24fd46f73f766ee854d247eb8945bd
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,94,1,80.32277921,1568331179,Regular,2501a8cb468d3325d6ed020b65428839aaa27a25b16bf138833fb2a152dec181
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,37,1,80.32277921,1568298250,Regular,47a1ccc600d5df49ff02a468e3b78bce7a7f9a1b3f6a1ca4e1a3611d757ecf61
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,4,1,80.32277921,1568296437,Regular,338b0a2c0e46fb3f95da66f7d4eea154b9a1caec010d2f3edee941a6732c7846
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,129,1,80.32277921,1568292814,Regular,bf78dfedd34b2ac6eb79cb8bb60d854a97e276a5e36765291ae5aa1fbd730b31
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,46,1,80.32277921,1568292814,Regular,786c8f1ed0d03029cac70c323ec94f388831f4c194cbdb47a4bf34d37a0bb021
8d7bccf9ee082a82af514894735d38617a24fd46f73f766ee854d247eb8945bd,1,3,1,80.32277921,1567940200,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
afa44c064312b24e50bba60613ee5737f5ac7a6cb4d6fad9225df1976b28a1cd,1,3,1,80.32277921,1567792231,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d7a76abbf1c21a884b55041e731920455b94f170804315ae2a5528e339a78dd7,1,3,1,80.32277921,1567572654,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
169a1fe19a40cb550c6713fcb9bc9c0cc5c973c602514eaeec07818711d06cbd,1,3,1,80.32277921,1567510540,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
338b0a2c0e46fb3f95da66f7d4eea154b9a1caec010d2f3edee941a6732c7846,1,3,1,80.32277921,1567449612,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
bf78dfedd34b2ac6eb79cb8bb60d854a97e276a5e36765291ae5aa1fbd730b31,1,3,1,80.32277921,1567321386,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
47a1ccc600d5df49ff02a468e3b78bce7a7f9a1b3f6a1ca4e1a3611d757ecf61,1,3,1,80.32277921,1567223622,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
786c8f1ed0d03029cac70c323ec94f388831f4c194cbdb47a4bf34d37a0bb021,1,3,1,80.32277921,1567213648,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
2501a8cb468d3325d6ed020b65428839aaa27a25b16bf138833fb2a152dec181,1,3,1,80.32277921,1567167268,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,18,1,80.32277921,1566933602,Regular,2529a966d282a11abc28b94aa686f1c245aa5e556424652dc823fd6669c64b44
1da655ddc5704e6fea9b3cf70a41546be4109eefde4d96a21de974afb475909a,1,3,1,80.32277921,1566917422,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
2529a966d282a11abc28b94aa686f1c245aa5e556424652dc823fd6669c64b44,1,3,1,80.32277921,1566910053,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
