tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,450,1,16.60373701,1606708168,Regular,ccab8506380d2c579a38f80fb0aa2b6d0879a284f7391c4741c3ab8be5b9abf1
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,52,1,16.60373701,1606697398,Regular,c4ca494dbc9bb8895d7275cab1890cdceab23af6b512b87e330c50d0873d6035
12351e716a5656f1eb60d980165b5e5abb45314b048e2a7df0fedb9970096afe,1,3,1,16.60373701,1606599075,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
c4ca494dbc9bb8895d7275cab1890cdceab23af6b512b87e330c50d0873d6035,1,3,1,16.60373701,1606597671,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
ccab8506380d2c579a38f80fb0aa2b6d0879a284f7391c4741c3ab8be5b9abf1,1,3,1,16.60373701,1606401077,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,105,1,16.60373701,1606358230,Regular,706b90b09888ea76913ecdf89203ab6dfc2f61f44cf9a3d6e775fc54962716eb
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,54,1,16.60373701,1606350376,Regular,21ad5cacbe380a96ba27472a73a6635b192f356b41127c51898acda5818fc7c7
21ad5cacbe380a96ba27472a73a6635b192f356b41127c51898acda5818fc7c7,1,3,1,16.60373701,1606241295,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
706b90b09888ea76913ecdf89203ab6dfc2f61f44cf9a3d6e775fc54962716eb,1,3,1,16.60373701,1606176432,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,117,1,3.05856059,1606043961,Regular,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,1,500,1,3.05856059,1605981214,Regular,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
