tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c88def1b55f7c2fd842eb4e3bdd8626e2692cdf2a5ed10d71c0265709ada83,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
fe59cd5ffa3d433f3c487a991cf0ed8f6d9a1ad08b738446d0490b7cbdfd0006,-1,0,1,24.36152794,1715013790,Ticket,371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,8,1,24.36152794,1715013735,Regular,6ab552c8377b4f2d7289665290515dcb56c606e9c86d5250de9e7022bfeb8a30
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,1,1,24.36152794,1715013735,Regular,6ed73ceb715cb73b9ad547740d0b5163668c0a6e527fe580b88eb37a4a202fa2
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,4,1,24.36152794,1715013735,Regular,3286ce4ec5eefbb606daf99602aa524b1863b31451dc6595c9a989cea4d3e4a6
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,14,1,24.36152794,1715013735,Regular,7412261319abe8bc0651de44dea097aa3a4db031af58f4320efa601c96ad9cc1
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,3,1,24.36152794,1715013735,Regular,893e6e1d71c8d1e57c62f742af1574a5683f081fc6768ef891fb45e30e96cfa7
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,5,1,24.36152794,1715013735,Regular,6eecc18fa2ae099510b2e0b21f17f4c09f4ef41edf849704d20112ff5951c4da
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,7,1,24.36152794,1715013735,Regular,3b2908fd034a1b5fbb639e277fe21ccb0b594392b1e7ab431e4ca76c359d013d
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,12,1,24.36152794,1715013735,Regular,9d1357321eea470b6cd353576671bb78b3b524508ce19fd201afc0cbdd7d9e54
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,2,1,24.36152794,1715013735,Regular,105903a734915b777797f4bebe02a93b0f0d674f914bdebc586f1c3da06cd351
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,6,1,24.36152794,1715013735,Regular,2b77b9c4f7ae99c876cdf25d7aaedcf365c08ec0f6ad7b371333061ec06b8086
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,19,1,24.36152794,1715013735,Regular,d8208758944dcf754f2e9efa127485106f7f412f81aa6f4b1832c9c8e2cc86f6
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,10,1,24.36152794,1715013735,Regular,8bb6494e438b2afe897db176ed90e8eb82765c4ab811c136c181fe631dc33bbe
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,16,1,24.36152794,1715013735,Regular,c1a17c358e52e9be6544b3fdbecd91dad7bdc3d8d7a4552bd54e242981587854
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,11,1,24.36152794,1715013735,Regular,7973d9bb14a8615b791ee532605ba228633be1f82849f1277ffc95de6760b736
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,9,1,24.36152794,1715013735,Regular,f3c88def1b55f7c2fd842eb4e3bdd8626e2692cdf2a5ed10d71c0265709ada83
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,13,1,24.36152794,1715013735,Regular,a05c140c62367133de8b1beb6f21cb31d76f7c34dd11d255441d4e37a1ed2405
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,0,1,24.36152794,1715013735,Regular,027a60c3ac85b1a334bd7e2515c19f727673f64389cb03a3a7c34834d99a86ed
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,17,1,24.36152794,1715013735,Regular,151bf14bd9a581874cd8b5939bec9cccf67408a7706eb079fbc9081387294ddf
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,18,1,24.36152794,1715013735,Regular,7bc7c8ef57020a21bfee36e0a63fdc03190aaeb7b999474fed7c6fbab79bf62d
371aa11ee60f184527e0e767954ddf2f92d4ab3c98e676672bf3ced33dd31c8e,1,15,1,24.36152794,1715013735,Regular,fe59cd5ffa3d433f3c487a991cf0ed8f6d9a1ad08b738446d0490b7cbdfd0006
