tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,6,1,181.55306908,1553630810,Regular,edb599108b98d9444d09ea9e76fa7e7e9a22c8398bf6b553c35d898d673de44c
f304bb699af53cfc29cc19d4464af58b882f5c2d4c8bd4827ba00f37c9d1fac2,-1,1,1,179.77859508,1553581294,Vote,890d4960191e495b5428f7ae4ef41c5eceb99c16343125fdc85eba6f542ba1b3
4c90f47021d9641bf96b817f6f3b0286ef10cc67120223633b9bb37815f59628,-1,1,1,179.77859508,1553208578,Vote,6f31394e794ba8d3dcb60962845bc51bd8cff3d358e0d2274711de33076a1cd7
7ddef62f42fc37f176d3ce17d7192060d087b6570bcfc7180ece41d026c4151f,-1,1,1,179.77859508,1553099072,Vote,ddd6cc88bf8505270ae24879f5c9b4587b51b5122052556b66d6d9a98be40931
e20c615ea1cb16636fbbbeb899672d96e246ec7bb87fd7477e60934636d15eab,1,2,1,181.55306908,1552831507,Vote,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
edb599108b98d9444d09ea9e76fa7e7e9a22c8398bf6b553c35d898d673de44c,1,2,1,181.55306908,1552826166,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
c91f7dad747199f6495017f7a6d4a77946d5ae24c5ed83f7b936bbab00425742,-1,2,1,181.55306908,1552762117,Regular,275c9926c933222070cf64d27eb9fccbab5f377ca799bbba120c64db2a67f0bb
8025cb2f310c710c743f37237d337391ff1643c6ce9e3f98427f0dec03919189,1,2,1,181.55306908,1552750414,Vote,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
d29d7cd7cfa5b3b624386c8d6b22387096006a3213fe11b06196e0a24c4ecf7f,-1,1,1,179.77859508,1552697768,Vote,4183c9d674634e8f155512a4b2ed7949693d035599a76683072900e053b77634
7ca2b5078010ea6e98aa8cdedb8d19b63889f208fbc1ac35d760fab93c18165c,-1,1,1,179.77859508,1552644547,Vote,852f980b00dc17b8f050dc688990af57ead88dfb8c9cc0c80eda8b968ae87908
6e5f5378028893c0c49a228736e56ea9d0320c7f4d73911035947844f7d4eeed,-1,1,1,179.77859508,1552593948,Vote,c99436ba3ad53c3711f274d2b421747c7465cb8833bcb1d24ba257c88c5c48a0
bc09e4a9f70e1129a4f7d1b4bf4aaf4c5929483546299079edec4332f1890d5d,-1,1,1,179.77859508,1552580371,Vote,8c62f4541312895f523d1cdf32c45d47166a32edd5d5efc8c6b11b32a8097290
e5a422e19ed840c696ab4c7e6d9cd3170f0522b654bedee8252011e8ffc10925,-1,1,1,179.77859508,1552457322,Vote,c2604a25d2e2d8e25bb5278ae0f33c1028942abd96290b188a1fb57761597938
5768f427dade12afafbffe64050db347b4d983c5e5e1487ffd57a827b00197bb,-1,1,1,179.77859508,1552455451,Vote,ca7b160d80696550a3066afbd002ef4769c6982b4eecbd4cfeeec812b960dd07
a816ba6e9d7e94f40e94c01ac2f162b9b837cbeb80e76420bb63d34319839472,-1,1,1,179.77859508,1552365922,Vote,0143d7c10ab71e519972f5926725a169d1efe7c2f45e44b667f8fc6730a2a7a4
db138618bad2960c89bd1f2ecc5a43ed9d4d866eabbe61404789d0e5e972d788,-1,1,1,179.77859508,1552361003,Vote,c627ada884af0a83d4915e6f0b389c3521ac637da5f66749cfddcd3ec70149d2
275c9926c933222070cf64d27eb9fccbab5f377ca799bbba120c64db2a67f0bb,1,2,1,181.55306908,1552342023,Vote,c91f7dad747199f6495017f7a6d4a77946d5ae24c5ed83f7b936bbab00425742
797fabf9c7a1b8675c3182f4f02494f4a0c3531e292bb13632ba97a8b0b592fe,-1,1,1,179.77859508,1552299541,Vote,b93256b83b651567d544dcd645bf4d7da9105600468bc3f2cfaff017aaeae68b
7d259537734167314a27efe944eaddd17afeba253b3459d9c25b796530f0ff21,-1,1,1,179.77859508,1552284810,Vote,c6ee875bf872c2d905854b7c19d618a179ab06a1b9054ca45e9833f4e639418f
8b0a9399f56723a79786bde24273ef3030d8aca3c751eb98fe678fe4dbfcb2e0,-1,1,1,179.77859508,1552253599,Vote,83464fd7d3acd92286bcfd7700d9906fb19595897eae6c2f88f07c22b74c5501
83464fd7d3acd92286bcfd7700d9906fb19595897eae6c2f88f07c22b74c5501,1,0,1,179.77859508,1552184787,Ticket,8b0a9399f56723a79786bde24273ef3030d8aca3c751eb98fe678fe4dbfcb2e0
0143d7c10ab71e519972f5926725a169d1efe7c2f45e44b667f8fc6730a2a7a4,1,0,1,179.77859508,1552184545,Ticket,a816ba6e9d7e94f40e94c01ac2f162b9b837cbeb80e76420bb63d34319839472
4183c9d674634e8f155512a4b2ed7949693d035599a76683072900e053b77634,1,0,1,179.77859508,1552184545,Ticket,d29d7cd7cfa5b3b624386c8d6b22387096006a3213fe11b06196e0a24c4ecf7f
605ceba1ca6eae77fd174bdf8d7075eebed7cc97c909fd2239f6848e6600bc55,1,0,1,179.77859508,1552184545,Ticket,b5c70b7dba8582aa31f314ae75a81947a49f789a31c424799c9c2566fdbefae0
6a3f27cd76d14ddfeacc94dd60215a568588e16bb10696342d055bd3d78047e9,1,0,1,179.77859508,1552184545,Ticket,44fd81f431c3ba2ccb5a4c7c4ffe2c704fdab4a47eefef7c0cdfc52f0e8bb188
6f31394e794ba8d3dcb60962845bc51bd8cff3d358e0d2274711de33076a1cd7,1,0,1,179.77859508,1552184545,Ticket,4c90f47021d9641bf96b817f6f3b0286ef10cc67120223633b9bb37815f59628
852f980b00dc17b8f050dc688990af57ead88dfb8c9cc0c80eda8b968ae87908,1,0,1,179.77859508,1552184545,Ticket,7ca2b5078010ea6e98aa8cdedb8d19b63889f208fbc1ac35d760fab93c18165c
88b5bd94dabc9c29542e49315cb074318abc6b31da3b0ca530686d01233a1ddb,1,0,1,179.77859508,1552184545,Ticket,6d13ffc916500f2308304ed8bbad13bfbbe166c66a92e7f95a86f27983982a69
890d4960191e495b5428f7ae4ef41c5eceb99c16343125fdc85eba6f542ba1b3,1,0,1,179.77859508,1552184545,Ticket,f304bb699af53cfc29cc19d4464af58b882f5c2d4c8bd4827ba00f37c9d1fac2
8c62f4541312895f523d1cdf32c45d47166a32edd5d5efc8c6b11b32a8097290,1,0,1,179.77859508,1552184545,Ticket,bc09e4a9f70e1129a4f7d1b4bf4aaf4c5929483546299079edec4332f1890d5d
b93256b83b651567d544dcd645bf4d7da9105600468bc3f2cfaff017aaeae68b,1,0,1,179.77859508,1552184545,Ticket,797fabf9c7a1b8675c3182f4f02494f4a0c3531e292bb13632ba97a8b0b592fe
c6ee875bf872c2d905854b7c19d618a179ab06a1b9054ca45e9833f4e639418f,1,0,1,179.77859508,1552184545,Ticket,7d259537734167314a27efe944eaddd17afeba253b3459d9c25b796530f0ff21
ca7b160d80696550a3066afbd002ef4769c6982b4eecbd4cfeeec812b960dd07,1,0,1,179.77859508,1552184545,Ticket,5768f427dade12afafbffe64050db347b4d983c5e5e1487ffd57a827b00197bb
f6dc1aa5d4645053999d1aeb2e0bc0a7ecd580a0a6d64d3ec7aa5fd1f54f36a5,1,0,1,179.77859508,1552184545,Ticket,6b4c96f2f00afb002820ebec4dabf06ad62bfd0b75914d737385f77e1ca5ef4e
0e74a333f5e30f0c0624e7da6c07d7cf695fd2729f312c342c2db52279b10bd2,1,0,1,179.77859508,1552184538,Ticket,708879198d0eded12ea2de65198e9943d4ea8e6759eb24b567c9270675eb4bbc
77025817271192dc031fe141dac17bbff8c4a6eacf2ef498226bad4b0735a673,1,0,1,179.77859508,1552184538,Ticket,12b39a54e8367d3e8fa520bed51819be8e140e9a46bbc7aa650643a2d7238d41
c2604a25d2e2d8e25bb5278ae0f33c1028942abd96290b188a1fb57761597938,1,0,1,179.77859508,1552184538,Ticket,e5a422e19ed840c696ab4c7e6d9cd3170f0522b654bedee8252011e8ffc10925
c627ada884af0a83d4915e6f0b389c3521ac637da5f66749cfddcd3ec70149d2,1,0,1,179.77859508,1552184538,Ticket,db138618bad2960c89bd1f2ecc5a43ed9d4d866eabbe61404789d0e5e972d788
c99436ba3ad53c3711f274d2b421747c7465cb8833bcb1d24ba257c88c5c48a0,1,0,1,179.77859508,1552184538,Ticket,6e5f5378028893c0c49a228736e56ea9d0320c7f4d73911035947844f7d4eeed
ddd6cc88bf8505270ae24879f5c9b4587b51b5122052556b66d6d9a98be40931,1,0,1,179.77859508,1552184538,Ticket,7ddef62f42fc37f176d3ce17d7192060d087b6570bcfc7180ece41d026c4151f
