tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7352112257d6e6b03364f725b824b03e0d79eb05ae5b131b72789353134fee,-1,0,1,7.45577533,1711433220,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
b4042b5458ed1d58fc9c1166abf6c5ab82e05c83a333cc4516926665fd64ddbe,-1,0,1,7.45577533,1711433220,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
5846b660b2e7f422e3b31a5238903b85a7ec24ffd432aa16284247e5572dc479,-1,0,1,7.45577533,1711433207,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
60a9e6ddb89896328876517f6fabba81c21b9475f29de011d0787f53584b2b26,-1,0,1,7.45577533,1711433207,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
e35971ce91a641ee46f987b8a6342e0514be411f11538a76cc8e0e45518c697e,-1,0,1,7.45577533,1711433207,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
314652480295e0b2263b70dd1340b9ef986ecf51136a2ba12366efcb3e58da7b,-1,0,1,7.45577533,1711432969,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
cec7858ed67b5af9b01c389df943f60a5210866d03dff343d9d1447458bdd2a6,-1,0,1,7.45577533,1711432969,Ticket,6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,7,1,7.45577533,1711432345,Regular,fb41286d1c3310dd088f73f9f59733a2a37ca303cc55aefc93c922b7b5c4cd79
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,17,1,7.45577533,1711432345,Regular,60a9e6ddb89896328876517f6fabba81c21b9475f29de011d0787f53584b2b26
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,1,1,7.45577533,1711432345,Regular,ac7352112257d6e6b03364f725b824b03e0d79eb05ae5b131b72789353134fee
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,3,1,7.45577533,1711432345,Regular,b1930b99700516bf201c22b89c4f27e2c0063018fd6089d19e6bf8df2bccc345
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,9,1,7.45577533,1711432345,Regular,f61e0bea0d9c4f786c604977edcd6d31361b15e858ba1743a733c1375ee418a8
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,16,1,7.45577533,1711432345,Regular,9c8b1d71633cfcac2887a84c647f306db51d3c56974bea7900e81228677a1703
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,4,1,7.45577533,1711432345,Regular,db02646b7de6ba08bf01d4715b0bab706ff910e0e84ba79bb215dc2165f8043c
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,2,1,7.45577533,1711432345,Regular,cd2c8c6b5fd29dd24d6c4fbee5fbeb32b453475c63c28e82cd1e54fd43569ad3
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,15,1,7.45577533,1711432345,Regular,43e223a66d5761ab5d33f1591ea284d7599d59016e72e505d73e1ef75c598153
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,14,1,7.45577533,1711432345,Regular,af4f269447034e6c8673fb87b076682a9cb6f7b8792d7fde9aeaad377a76baf7
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,8,1,7.45577533,1711432345,Regular,72c7d716b1f256206d0be1792e45c6accfda37d1f04b1706ccb782d2ab946cd2
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,13,1,7.45577533,1711432345,Regular,a9ea9879fa5b5956055b10980ccce22dd6286a8842bc8d17556a3510011cf93f
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,6,1,7.45577533,1711432345,Regular,314652480295e0b2263b70dd1340b9ef986ecf51136a2ba12366efcb3e58da7b
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,5,1,7.45577533,1711432345,Regular,cec7858ed67b5af9b01c389df943f60a5210866d03dff343d9d1447458bdd2a6
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,0,1,7.45577533,1711432345,Regular,e35971ce91a641ee46f987b8a6342e0514be411f11538a76cc8e0e45518c697e
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,19,1,7.45577533,1711432345,Regular,500943637483ef871b6f8a216b2a3e40044eb12a505ba0cba6873cb91ff56517
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,11,1,7.45577533,1711432345,Regular,b4042b5458ed1d58fc9c1166abf6c5ab82e05c83a333cc4516926665fd64ddbe
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,18,1,7.45577533,1711432345,Regular,8c65d98ab070e647603654c2c31fac16aca137f1606699b0933e65370756d5fb
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,10,1,7.45577533,1711432345,Regular,497dbde07ebeff2616e2931f8736cdeb28d1131ac687ed773d72169222da6849
6aeb48f6cb2175e8e9b83323901f691fac255301dc42c1cde4d3c9e98549e99c,1,12,1,7.45577533,1711432345,Regular,5846b660b2e7f422e3b31a5238903b85a7ec24ffd432aa16284247e5572dc479
