tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775cfc2edf700ce832d763943df4bf05d172dccb2d3d8044437c7944cf4ceecd,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
775cfc2edf700ce832d763943df4bf05d172dccb2d3d8044437c7944cf4ceecd,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
81cdd48248b64849afd1fc4f007d09d96f7adbb92a486696271afdb59bc83c6a,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
81cdd48248b64849afd1fc4f007d09d96f7adbb92a486696271afdb59bc83c6a,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c03f4bc119ed653fd85fd7f8da080907fd2725bfb63110e80ae2dbf7b451c617,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c03f4bc119ed653fd85fd7f8da080907fd2725bfb63110e80ae2dbf7b451c617,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c98548b6e8be81d1aad55a9f0b8f90f3e8a9ea94fc6c592c764043cd4158b0bb,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c98548b6e8be81d1aad55a9f0b8f90f3e8a9ea94fc6c592c764043cd4158b0bb,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c9f3c781e3017c9405eae9483c72d9be86cecdfe370c5b082647533e1bd1e20e,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
c9f3c781e3017c9405eae9483c72d9be86cecdfe370c5b082647533e1bd1e20e,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
da679972775899d7f2930e1657fc22bb8c80ed7deba8e2d9386832dfd4c167d7,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
da679972775899d7f2930e1657fc22bb8c80ed7deba8e2d9386832dfd4c167d7,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
dde039b4fbe48e3a7e99600afb899e19f2d3a4ddacd01b72f5adeb28e9e388d8,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
dde039b4fbe48e3a7e99600afb899e19f2d3a4ddacd01b72f5adeb28e9e388d8,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
dfd98a567cfbf1ba74db6de63ea68abebd0bc476fb7d12b2757020bd9625edf6,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
dfd98a567cfbf1ba74db6de63ea68abebd0bc476fb7d12b2757020bd9625edf6,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
e494d93dae845dc0c912a0af3fce2287295929a1b650b26f4ec17c78af73be5f,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
e494d93dae845dc0c912a0af3fce2287295929a1b650b26f4ec17c78af73be5f,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f1e7713ae07a87a9713ce87da489ac510675ab0334a56fb6508cf96df9a2ec77,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f1e7713ae07a87a9713ce87da489ac510675ab0334a56fb6508cf96df9a2ec77,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f3f6d4a4ec09d57d625a5ee39b94cebcb096bdd4fe99d404c8d602fed2351aba,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f3f6d4a4ec09d57d625a5ee39b94cebcb096bdd4fe99d404c8d602fed2351aba,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f7b70be27f260a4b0ddcf2865377257bee4bd07094c486ad54ae44dfc8ee8f56,-1,1,1,35.88694129,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
f7b70be27f260a4b0ddcf2865377257bee4bd07094c486ad54ae44dfc8ee8f56,-1,0,1,0.09587377,1575767068,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
43c80948231880192a7c5890631cd6c4d086d88557b4759baf5e4e3bafab20de,-1,1,1,35.88694129,1575766442,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
43c80948231880192a7c5890631cd6c4d086d88557b4759baf5e4e3bafab20de,-1,0,1,0.09587377,1575766442,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
8a312a2466c6f1ea0e99b30b428b5f4193996e22141e067d98eb360412be2255,-1,0,1,0.09587377,1575766442,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
8a312a2466c6f1ea0e99b30b428b5f4193996e22141e067d98eb360412be2255,-1,1,1,35.88694129,1575766442,Ticket,b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,20,1,0.09587377,1575766185,Regular,dfd98a567cfbf1ba74db6de63ea68abebd0bc476fb7d12b2757020bd9625edf6
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,30,1,0.09587377,1575766185,Regular,43c80948231880192a7c5890631cd6c4d086d88557b4759baf5e4e3bafab20de
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,31,1,35.88694129,1575766185,Regular,43c80948231880192a7c5890631cd6c4d086d88557b4759baf5e4e3bafab20de
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,12,1,0.09587377,1575766185,Regular,8a312a2466c6f1ea0e99b30b428b5f4193996e22141e067d98eb360412be2255
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,13,1,35.88694129,1575766185,Regular,8a312a2466c6f1ea0e99b30b428b5f4193996e22141e067d98eb360412be2255
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,14,1,0.09587377,1575766185,Regular,81cdd48248b64849afd1fc4f007d09d96f7adbb92a486696271afdb59bc83c6a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,15,1,35.88694129,1575766185,Regular,81cdd48248b64849afd1fc4f007d09d96f7adbb92a486696271afdb59bc83c6a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,2,1,0.09587377,1575766185,Regular,382321c701c62e6cb7bf8254a652e89ff08abe5a24b54efb692873e36c2c8e2a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,3,1,35.88694129,1575766185,Regular,382321c701c62e6cb7bf8254a652e89ff08abe5a24b54efb692873e36c2c8e2a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,6,1,0.09587377,1575766185,Regular,f3f6d4a4ec09d57d625a5ee39b94cebcb096bdd4fe99d404c8d602fed2351aba
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,7,1,35.88694129,1575766185,Regular,f3f6d4a4ec09d57d625a5ee39b94cebcb096bdd4fe99d404c8d602fed2351aba
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,24,1,0.09587377,1575766185,Regular,dde039b4fbe48e3a7e99600afb899e19f2d3a4ddacd01b72f5adeb28e9e388d8
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,25,1,35.88694129,1575766185,Regular,dde039b4fbe48e3a7e99600afb899e19f2d3a4ddacd01b72f5adeb28e9e388d8
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,10,1,0.09587377,1575766185,Regular,f1e7713ae07a87a9713ce87da489ac510675ab0334a56fb6508cf96df9a2ec77
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,11,1,35.88694129,1575766185,Regular,f1e7713ae07a87a9713ce87da489ac510675ab0334a56fb6508cf96df9a2ec77
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,26,1,0.09587377,1575766185,Regular,680036ffa0d841a1b17440559609f4933dbea74db9638c1801069cf7e562af83
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,27,1,35.88694129,1575766185,Regular,680036ffa0d841a1b17440559609f4933dbea74db9638c1801069cf7e562af83
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,18,1,0.09587377,1575766185,Regular,c9f3c781e3017c9405eae9483c72d9be86cecdfe370c5b082647533e1bd1e20e
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,19,1,35.88694129,1575766185,Regular,c9f3c781e3017c9405eae9483c72d9be86cecdfe370c5b082647533e1bd1e20e
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,36,1,0.09587377,1575766185,Regular,6219ed97d7cc21376096f763b0d6b2ead58984e0870bef308a504ca88ae1953a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,37,1,35.88694129,1575766185,Regular,6219ed97d7cc21376096f763b0d6b2ead58984e0870bef308a504ca88ae1953a
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,4,1,0.09587377,1575766185,Regular,c98548b6e8be81d1aad55a9f0b8f90f3e8a9ea94fc6c592c764043cd4158b0bb
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,5,1,35.88694129,1575766185,Regular,c98548b6e8be81d1aad55a9f0b8f90f3e8a9ea94fc6c592c764043cd4158b0bb
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,28,1,0.09587377,1575766185,Regular,c03f4bc119ed653fd85fd7f8da080907fd2725bfb63110e80ae2dbf7b451c617
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,29,1,35.88694129,1575766185,Regular,c03f4bc119ed653fd85fd7f8da080907fd2725bfb63110e80ae2dbf7b451c617
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,32,1,0.09587377,1575766185,Regular,775cfc2edf700ce832d763943df4bf05d172dccb2d3d8044437c7944cf4ceecd
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,33,1,35.88694129,1575766185,Regular,775cfc2edf700ce832d763943df4bf05d172dccb2d3d8044437c7944cf4ceecd
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,38,1,0.09587377,1575766185,Regular,da679972775899d7f2930e1657fc22bb8c80ed7deba8e2d9386832dfd4c167d7
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,39,1,35.88694129,1575766185,Regular,da679972775899d7f2930e1657fc22bb8c80ed7deba8e2d9386832dfd4c167d7
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,8,1,0.09587377,1575766185,Regular,1449f8df9bcd347f6092e1b0295fc368415d5b42c6c353538c0f318b4b535a13
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,9,1,35.88694129,1575766185,Regular,1449f8df9bcd347f6092e1b0295fc368415d5b42c6c353538c0f318b4b535a13
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,0,1,0.09587377,1575766185,Regular,f7b70be27f260a4b0ddcf2865377257bee4bd07094c486ad54ae44dfc8ee8f56
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,1,1,35.88694129,1575766185,Regular,f7b70be27f260a4b0ddcf2865377257bee4bd07094c486ad54ae44dfc8ee8f56
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,21,1,35.88694129,1575766185,Regular,dfd98a567cfbf1ba74db6de63ea68abebd0bc476fb7d12b2757020bd9625edf6
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,16,1,0.09587377,1575766185,Regular,74a29da36627764bfa0eba9ccb19c70e2e2bf8b9a4c69d7549f3baa401e0f707
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,17,1,35.88694129,1575766185,Regular,74a29da36627764bfa0eba9ccb19c70e2e2bf8b9a4c69d7549f3baa401e0f707
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,22,1,0.09587377,1575766185,Regular,e494d93dae845dc0c912a0af3fce2287295929a1b650b26f4ec17c78af73be5f
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,23,1,35.88694129,1575766185,Regular,e494d93dae845dc0c912a0af3fce2287295929a1b650b26f4ec17c78af73be5f
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,34,1,0.09587377,1575766185,Regular,54803ca80c331b6ff701fb488e18c618242460f99bff42b2b93aadc20ca39171
b1bab14d29e85643b678e6149828cae547d53491203009c91563f2f4b390170c,1,35,1,35.88694129,1575766185,Regular,54803ca80c331b6ff701fb488e18c618242460f99bff42b2b93aadc20ca39171
