tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd952ed8c30c96ab4cf61b787dd3fcb49e99fbe427f083f268e176301511f350,-1,1,1,40.02168226,1572577206,Vote,3ddf47d4ea8893d12394a898a2f046722614d21044a2ab9e0fd5ef7c585e6d50
c27f5eff5f92258ecb2d65c1de8e39125a056382680a6ac7a12e7751ee528046,-1,1,1,40.02168226,1572550612,Vote,7ed173b16b69416e444509675405e489d835d807e86ff001b812553e1fd3f91c
5a8ad85c6d2225dca4d7bd3ff34eac59296ff671bfe40a6e5f1cf047523e8405,-1,1,1,40.02168226,1572467422,Vote,136e99931aded9242ebbaf431c655640318b75958dda94d5590d836128f88812
79f2e80e79af958ed4fced35b4cd3be04d17ff70b4fc7d89e8a2d10c164f2681,-1,1,1,40.02168226,1572377966,Vote,b7621e8209a066e2096dd1487c00e2632f451a6348355c30ae34315c5b3ad76f
421c02f7f06e97d280cc073ae5dbe67805e27938bb3383faca25a03d18393fc7,-1,1,1,40.02168226,1572223119,Vote,1a15a4a61fd0b049635b2ade7f11ad7fafe3596280df8458d82b2aa39f6c92e5
ef70cfbcc10401514dee1d0c8a2d6c5283f600e8d57f8be4f8847a7c4045f731,-1,1,1,40.02168226,1572192273,Vote,1358edb9bc36085104ec32a9549b8b7c87a81cd84ef65a01821444fcca84664e
d79fe25ac8c9a716bc046d45738b2bfe39bf6d082c262f1b61e707e557b63ee4,1,2,1,41.40271646,1571961866,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
74110a517d1cad2118f2dc9f102c7e2012f09388dc9c8c99c0c0d86aedcb2d62,-1,1,1,40.02168226,1571928684,Vote,431b5bf412d352bc0b58baddd79a932d1c03199a035c6e897dbe576ef9485574
b9ff745bd4575b73f2fe84822d0d7e9e05428190989b637df7ec526b54a4fdaf,-1,1,1,40.02168226,1571892547,Vote,0ed7e1eb59f3a001516e696290eca51ab94358bb8214ffc7edec9e59c0412912
0f121c778f3b505c733b58fde7767d7963aff0bccabc8995986580a64a5498ff,-1,1,1,40.02168226,1571882494,Vote,6bc0a7115a4de09de97633805cce901bdcfeb47a78d6aec5de8c66ba7115d803
302826918c2cf8f2b3916d7e7720a30cd53e328e1d66038c478d846380756746,-1,1,1,40.02168226,1571679328,Vote,acc50d026bf1d2711431adbe2482e4198f56874cb8e0d73298cfb277eafa7f19
30220c1191cdaec4cae5166a55e862f5688af9bfe49552f52b3f9d9690790cb5,-1,1,1,40.02168226,1571644042,Vote,4a8328c8e6363cb1731f0e6517bb7558ed5a215e8c328d2535d04502edc8bfe2
0ed7e1eb59f3a001516e696290eca51ab94358bb8214ffc7edec9e59c0412912,1,0,1,40.02168226,1571584422,Ticket,b9ff745bd4575b73f2fe84822d0d7e9e05428190989b637df7ec526b54a4fdaf
1358edb9bc36085104ec32a9549b8b7c87a81cd84ef65a01821444fcca84664e,1,0,1,40.02168226,1571584422,Ticket,ef70cfbcc10401514dee1d0c8a2d6c5283f600e8d57f8be4f8847a7c4045f731
136e99931aded9242ebbaf431c655640318b75958dda94d5590d836128f88812,1,0,1,40.02168226,1571584422,Ticket,5a8ad85c6d2225dca4d7bd3ff34eac59296ff671bfe40a6e5f1cf047523e8405
175dc81a68cf8711f0043ad308b7d4085d32ccbae3a1bf19df2b739a28bfb062,1,0,1,40.02168226,1571584422,Ticket,62d76290ddcfe3a218d9c0c5de2d8bdde2d91df7016544dc6fba2678638a1b38
1a15a4a61fd0b049635b2ade7f11ad7fafe3596280df8458d82b2aa39f6c92e5,1,0,1,40.02168226,1571584422,Ticket,421c02f7f06e97d280cc073ae5dbe67805e27938bb3383faca25a03d18393fc7
2242841098dacce90c679a3b5b93c80f987ea86249a9b1a99703fe34542d4acf,1,0,1,40.02168226,1571584422,Ticket,87f83f388988d9ba4907f9c9dea31536b175a9a7f032aa9dd77b17935757f554
3d4fc7e9adf9f58ac934f524b02a6194d9bd8f0b255cb11276b8a18c75754802,1,0,1,40.02168226,1571584422,Ticket,ab4f403244abb0a6562a671932f59dee5f73bbca1724180e90edde663eef94eb
3ddf47d4ea8893d12394a898a2f046722614d21044a2ab9e0fd5ef7c585e6d50,1,0,1,40.02168226,1571584422,Ticket,dd952ed8c30c96ab4cf61b787dd3fcb49e99fbe427f083f268e176301511f350
431b5bf412d352bc0b58baddd79a932d1c03199a035c6e897dbe576ef9485574,1,0,1,40.02168226,1571584422,Ticket,74110a517d1cad2118f2dc9f102c7e2012f09388dc9c8c99c0c0d86aedcb2d62
446530f1def3930d54c656f6c98bc9482fef57167f40601df0901fdfda09279b,1,0,1,40.02168226,1571584422,Ticket,63d97cf4b43ed25959ed1be7f4f228ec29590766441d6afc22ae69cf30192455
4a8328c8e6363cb1731f0e6517bb7558ed5a215e8c328d2535d04502edc8bfe2,1,0,1,40.02168226,1571584422,Ticket,30220c1191cdaec4cae5166a55e862f5688af9bfe49552f52b3f9d9690790cb5
6bc0a7115a4de09de97633805cce901bdcfeb47a78d6aec5de8c66ba7115d803,1,0,1,40.02168226,1571584422,Ticket,0f121c778f3b505c733b58fde7767d7963aff0bccabc8995986580a64a5498ff
7ed173b16b69416e444509675405e489d835d807e86ff001b812553e1fd3f91c,1,0,1,40.02168226,1571584422,Ticket,c27f5eff5f92258ecb2d65c1de8e39125a056382680a6ac7a12e7751ee528046
83416c5207ea4c4f78c5e1d8e171f38d061ad8bf25d124ab845c9e762b40f84b,1,0,1,40.02168226,1571584422,Ticket,62e112cdf1b4a3507607138f2507e7a5164ca42c1d17fe70223dcd32f542ecf0
853420e034d5db5bc43aa2cc3832d3b8fee71b0cc640898a1b0233710ad3616a,1,0,1,40.02168226,1571584422,Ticket,cc4208b1d96eb5e0ac13e79dc1f31f08f914a24c3faf9bfa8958587863a6cb1a
8c3c06ca089ee306be7b5b6926612d8694973d9e22a445f7229d49d737f7d99d,1,0,1,40.02168226,1571584422,Ticket,8d09cc11ca84b27683e86935efaf3526136ae1471c38908d076794fce8e01161
9ebae787b332dbd3f8dfab155512179db7a940cd70d078a3ce18d23de9c5ff8d,1,0,1,40.02168226,1571584422,Ticket,f2926a650407092e6f7be79b3e6499c380b54a953485102121b517ca5ae21532
acc50d026bf1d2711431adbe2482e4198f56874cb8e0d73298cfb277eafa7f19,1,0,1,40.02168226,1571584422,Ticket,302826918c2cf8f2b3916d7e7720a30cd53e328e1d66038c478d846380756746
b7621e8209a066e2096dd1487c00e2632f451a6348355c30ae34315c5b3ad76f,1,0,1,40.02168226,1571584422,Ticket,79f2e80e79af958ed4fced35b4cd3be04d17ff70b4fc7d89e8a2d10c164f2681
fb5bcdd359aca846367213f3e1a0b93eae80d160509309398a92808686cfcd33,1,0,1,40.02168226,1571584422,Ticket,f59de80186e77da5d469709f567151b72f71fd8160a8a67e16527842abf79248
