tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c757865312d59e11a83b241a84ceefb7e5377941d7aed69e466980ee38190d1,-1,10,1,275.8061261,1556619267,Regular,dd8c2fa95e5a78e780694ed072c227f24044c7d87faa0d123b7289b72e5768d9
dd8c2fa95e5a78e780694ed072c227f24044c7d87faa0d123b7289b72e5768d9,1,2,1,275.8061261,1556519202,Vote,6c757865312d59e11a83b241a84ceefb7e5377941d7aed69e466980ee38190d1
677e077a051064d354159a9e0397bf734cf3eb23796c29064110c996ecebcc7f,-1,1,1,275.85917666,1556068545,Regular,6f3d7bc360b9bff8058c89d3c1a6978927ffa2a9e753096fdf3fa367acd9d465
6f3d7bc360b9bff8058c89d3c1a6978927ffa2a9e753096fdf3fa367acd9d465,1,2,1,275.85917666,1556037575,Vote,677e077a051064d354159a9e0397bf734cf3eb23796c29064110c996ecebcc7f
01ce855f957c97c8839d9d88ab36ce3f54083b65921b387be093abb631fc5925,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
1b423557b07680a306a831c052a12833b842a2a5840ee2105c97ef8231d94798,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
5ae23131bf323bc79fa672fff44a868ac9869446f46dddab7b373ba10cfedb78,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
80246e091721d57c61d570d7e58b8784e50ae678c56f81f0ad8334e219e3765a,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
96b8206b8c5715beff498054ca8b356d0e87769f0b029bac18fba912cf02d284,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
bc245c7fa09d11d1bb2414b0bde941e5bc3c747c0bb34c928c64a921f36cf30f,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
d7ac9c860845c05d47f402252da3c666b6835b6e567099643dfc06f85998bee4,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
dc8d6c098966a718a788e19d70c68666916726c9f813681bf769a891680f2e54,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
e257bb78c880f23336cef7d3d100c2dd00494731314ae6ae4d5b1c433ed95da6,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
fb3ed675d20b982003454d3fdc60504f011b6990bf99e967b785630c28283b49,-1,0,1,274.13977526,1555900965,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
1b96825963006c331dd101319855d45474a10f56fc9693486d79c16d1fd3e1f6,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
352f32e4c0e24642e21b087304e4e5b47af68191ca9459eb1927a34f15d5de21,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
41f00cb6b7f08ef0ec8a3694127282b4a1ffefb13e3c4b4011b9012c2ae24515,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
4b5483c73b5fa8ee5ba06642d6061eec7b97635393706995360507407aa58b96,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
4f1d271667daa09668dd5326742679455dc1ae2610aebae9b957c732996020e7,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
8281ccab4f66a1c8c1dcec7be9faaecde8a9d6f2ad1b2cc5027a990eaa5c7224,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
9118a59196772eec30c81d3a65a653794440d1bc9d59a9ac5bb732d6b5fbc973,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
a2cf208fc782e9f378f0ea80a47dee3dec79e51a64b93962040b9bbc1bc80337,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
de28c40c1499cb0388bc504513ea0decc49e3fce27b4f58804bc8b72063f9295,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
e67300cbafc169c038f930be727db6e82157697db14de4d6c8dcb6122843db9c,-1,0,1,274.13977526,1555900902,Ticket,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,16,1,274.13977526,1555900688,Regular,9118a59196772eec30c81d3a65a653794440d1bc9d59a9ac5bb732d6b5fbc973
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,14,1,274.13977526,1555900688,Regular,41f00cb6b7f08ef0ec8a3694127282b4a1ffefb13e3c4b4011b9012c2ae24515
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,15,1,274.13977526,1555900688,Regular,352f32e4c0e24642e21b087304e4e5b47af68191ca9459eb1927a34f15d5de21
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,6,1,274.13977526,1555900688,Regular,80246e091721d57c61d570d7e58b8784e50ae678c56f81f0ad8334e219e3765a
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,7,1,274.13977526,1555900688,Regular,5ae23131bf323bc79fa672fff44a868ac9869446f46dddab7b373ba10cfedb78
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,11,1,274.13977526,1555900688,Regular,e257bb78c880f23336cef7d3d100c2dd00494731314ae6ae4d5b1c433ed95da6
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,8,1,274.13977526,1555900688,Regular,dc8d6c098966a718a788e19d70c68666916726c9f813681bf769a891680f2e54
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,9,1,274.13977526,1555900688,Regular,fb3ed675d20b982003454d3fdc60504f011b6990bf99e967b785630c28283b49
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,0,1,274.13977526,1555900688,Regular,1b423557b07680a306a831c052a12833b842a2a5840ee2105c97ef8231d94798
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,2,1,274.13977526,1555900688,Regular,96b8206b8c5715beff498054ca8b356d0e87769f0b029bac18fba912cf02d284
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,4,1,274.13977526,1555900688,Regular,01ce855f957c97c8839d9d88ab36ce3f54083b65921b387be093abb631fc5925
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,13,1,274.13977526,1555900688,Regular,bc245c7fa09d11d1bb2414b0bde941e5bc3c747c0bb34c928c64a921f36cf30f
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,1,1,274.13977526,1555900688,Regular,d7ac9c860845c05d47f402252da3c666b6835b6e567099643dfc06f85998bee4
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,3,1,274.13977526,1555900688,Regular,4f1d271667daa09668dd5326742679455dc1ae2610aebae9b957c732996020e7
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,10,1,274.13977526,1555900688,Regular,8281ccab4f66a1c8c1dcec7be9faaecde8a9d6f2ad1b2cc5027a990eaa5c7224
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,19,1,274.13977526,1555900688,Regular,a2cf208fc782e9f378f0ea80a47dee3dec79e51a64b93962040b9bbc1bc80337
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,5,1,274.13977526,1555900688,Regular,de28c40c1499cb0388bc504513ea0decc49e3fce27b4f58804bc8b72063f9295
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,17,1,274.13977526,1555900688,Regular,e67300cbafc169c038f930be727db6e82157697db14de4d6c8dcb6122843db9c
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,18,1,274.13977526,1555900688,Regular,4b5483c73b5fa8ee5ba06642d6061eec7b97635393706995360507407aa58b96
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,1,12,1,274.13977526,1555900688,Regular,1b96825963006c331dd101319855d45474a10f56fc9693486d79c16d1fd3e1f6
