tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71b5d881b10cf7010af1b9f076e5fad9a606055aa151be6b41c3f51394cc893,1,2,1,192.69058114,1560243392,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
7860de25df1a826877621b2388f11fe86a0a4357d7f79f6ed0c91ee525869629,-1,1,1,191.07531091,1560237317,Vote,5e68ce2b7a69db687a77c1db5abcd6192250a1b4b3155c5d6668946707cf3dd6
30b87eeb6dd31f1a1afa9ba963f90b1ee0081160220c834acd97bb1b1ccd3a60,-1,1,1,191.07531091,1560220433,Vote,679d3e0c74bd0d1168d39a4bef27f61065a3f122d353f312d86438011abadee6
83639f180a50617cfaaf0f4f2556369baa8006b1bf11d1ebc07599733726f6ed,-1,1,1,191.07531091,1560182626,Vote,85a856a57c5e8cfa6b9a7c5a7d3b0e2e8f8d7eb9552e75a6d612176661bc3d1b
ffd7af25d31a25259195293849da769073dc763c12f1c6b1f01e8789d65c1f9a,-1,1,1,191.07531091,1560168401,Vote,185cebd6afa5e3746376eda331084dd7806a4c203f94144b581d8d8fed11f783
8af00b5ae8849d7d2c3d29c51037ce24e5017159fc9fa56d20c8707cc812a0ba,-1,1,1,191.07531091,1560150094,Vote,99912e7aa0cd5bd95b47843c635cf40e78b63b042a61922a8223108170578060
2b0a7b91e01e948b4ffe9a50923cae1dd0438a207272cfd672fba3f7da11eefd,-1,1,1,191.07531091,1560088434,Vote,173ee6307f8028d8bccfb0d39ea088ecd58415f48ec9843e896fe7586b989cc9
fae066317ece129aea0316752b68684391a9cf91421263a7a1f15dd12d35bc5e,1,2,1,192.69058114,1560061780,Vote,ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652
c861cac943cd9a779593c7eb8a238991e9b73577fbe84eeeb48edaab499aae98,-1,1,1,191.07531091,1560012083,Vote,54434d883f42969c2af20480b0bba64a948a2bc7102e661495afa4ee64a4974a
173ee6307f8028d8bccfb0d39ea088ecd58415f48ec9843e896fe7586b989cc9,1,0,1,191.07531091,1559970483,Ticket,2b0a7b91e01e948b4ffe9a50923cae1dd0438a207272cfd672fba3f7da11eefd
17dbd9db66d2638b5f30ee71c54cbd0e1b7ebaba76ba3f2643345bb79d631daf,1,0,1,191.07531091,1559970483,Ticket,48898f625b204bee96da80472c485b983003afa9ae4f380f42097538ea24f0b1
185cebd6afa5e3746376eda331084dd7806a4c203f94144b581d8d8fed11f783,1,0,1,191.07531091,1559970483,Ticket,ffd7af25d31a25259195293849da769073dc763c12f1c6b1f01e8789d65c1f9a
3041dbb98e2cf3185747d63e51082ca35c836a58d2456d3a82424a94eea59a04,1,0,1,191.07531091,1559970483,Ticket,ee3448735e7d4bb7976d452e5e81b27a7fde02806157b100338660dba6c62dce
54434d883f42969c2af20480b0bba64a948a2bc7102e661495afa4ee64a4974a,1,0,1,191.07531091,1559970483,Ticket,c861cac943cd9a779593c7eb8a238991e9b73577fbe84eeeb48edaab499aae98
5e68ce2b7a69db687a77c1db5abcd6192250a1b4b3155c5d6668946707cf3dd6,1,0,1,191.07531091,1559970483,Ticket,7860de25df1a826877621b2388f11fe86a0a4357d7f79f6ed0c91ee525869629
679d3e0c74bd0d1168d39a4bef27f61065a3f122d353f312d86438011abadee6,1,0,1,191.07531091,1559970483,Ticket,30b87eeb6dd31f1a1afa9ba963f90b1ee0081160220c834acd97bb1b1ccd3a60
80201a88186da6846939be9ba20aa706ddca951a942db11e3f2b7e9e088e8e27,1,0,1,191.07531091,1559970483,Ticket,8cccb9eb2f3e5024a6095e54ac2532d5c2df159a7aa144a55a5a392cfefd12f2
85a856a57c5e8cfa6b9a7c5a7d3b0e2e8f8d7eb9552e75a6d612176661bc3d1b,1,0,1,191.07531091,1559970483,Ticket,83639f180a50617cfaaf0f4f2556369baa8006b1bf11d1ebc07599733726f6ed
99912e7aa0cd5bd95b47843c635cf40e78b63b042a61922a8223108170578060,1,0,1,191.07531091,1559970483,Ticket,8af00b5ae8849d7d2c3d29c51037ce24e5017159fc9fa56d20c8707cc812a0ba
a1a34741407765092c5dc27fc07f17493597ef3724e53f2b9051e69769ee06bb,1,0,1,191.07531091,1559970483,Ticket,d1297133f0c4608fe285463d0a1738dc4111ca25280400eaf456a29bbe606b15
c79d71c16c0cd2d3da83c9e03013a98f068214bd01a10e362cacb922890e7db8,1,0,1,191.07531091,1559970483,Ticket,7b21a0ecb0c57169a568d0b9096792895c133db09b270edd7b7e5c8bbdb20a6c
c961864616cf343819fd41f196fae0f13f7bf47319af32f8f14e09125f283b6c,1,0,1,191.07531091,1559970483,Ticket,82930224717a12ccc687131e59869e3dad1478936a68b12ae86d80fa4a411977
ca7434854fc89778967c82fc40ade10677545ca6f766d24ffc557ee1ffda462b,1,0,1,191.07531091,1559970483,Ticket,90d0ff42b8c0f94adb9915b92b2d50696a9593a421320bb1b264d6348605f733
d85fc38c7f298a95fb1f8fcdfcaa4970c67019113bed7dd6831e398bc2df804a,1,0,1,191.07531091,1559970483,Ticket,33e0e0702df041a8de9021e5d5bf70ab4087fec9e2f9f81d96d851a41a8346ad
d985878d88812754a8bd04eedf99d3796ee54fbbaf6aacdfd65319c6a638d8ec,1,0,1,191.07531091,1559970483,Ticket,63b561d4fe11267b467c1cf9e4b262401e6206c017d551d3c156324f0a02599e
dc84770f667d197d4ff65391bcf964c728a8f41db9722d5b1d9d4e8f42da0949,1,0,1,191.07531091,1559970483,Ticket,e8706f6e431c73186a33535280ad2e1f145587f819d376430a749987c7a4c62a
e34c19d921b297ff1085507bfa7d23d89d7c6c4a91810b93e34a59024031ab8f,1,0,1,191.07531091,1559970483,Ticket,694e1c3a3bc0d349ae2599262a0a34295f6e506f78e8a4173678de7485c0f7c9
f2a75d6c5027fd4ce3930827d9539b768fe4a9b9850b88430d702c64c240fea5,1,0,1,191.07531091,1559970483,Ticket,ad660b8fac43147db71694d58022256dcf2b65aca7bc65fa52d59684e3144604
f466f5254aa9bdc6253bbb009d64bbe177345cb10359a418dc81b03f5c992ca1,1,0,1,191.07531091,1559970483,Ticket,1e7914ad2c25dfcc13d0be8b3cfa5265b0a7831676b5c3a454fd24844d9a9f31
