tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922b16c973671b6036537e747c4193ff3e0b057c5d23e53675ce35f0df1cc77d,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
922b16c973671b6036537e747c4193ff3e0b057c5d23e53675ce35f0df1cc77d,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a18de480451bafc793256d2f4f58d56a29023fd898e88bd2ff9b834394cfc85e,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a18de480451bafc793256d2f4f58d56a29023fd898e88bd2ff9b834394cfc85e,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a2bd3bca966a28a0dbfaac5ab4ccc50fb2ba6e504e191ed29093cd7528c9d571,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a2bd3bca966a28a0dbfaac5ab4ccc50fb2ba6e504e191ed29093cd7528c9d571,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a7d6926e85b63ae250006f2ee002ef52d0d342ef4d1fa25986a33ae5d11743c3,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
a7d6926e85b63ae250006f2ee002ef52d0d342ef4d1fa25986a33ae5d11743c3,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
b7a164a3ea551e8b82aa74ad9902283bd14ccf78ac9e2a470f326ed3d01e4fd7,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
b7a164a3ea551e8b82aa74ad9902283bd14ccf78ac9e2a470f326ed3d01e4fd7,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
c0965180c1bce74614a836b81def24d6967c5df6e3c8b08a45e2931899391073,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
c0965180c1bce74614a836b81def24d6967c5df6e3c8b08a45e2931899391073,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
ca14692dcd263f620be49dffa01dc822e815152edd5212bec0fb87f743909caf,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
ca14692dcd263f620be49dffa01dc822e815152edd5212bec0fb87f743909caf,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
d04e8332e86300133b0ae4d05c921425bbcb8614f80b21e33067839cf2d4711a,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
d04e8332e86300133b0ae4d05c921425bbcb8614f80b21e33067839cf2d4711a,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
d18a4e98105ae8afb14e857a4a4a1076ea8c03d03c78f2c2fa8bfbb6d091aa88,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
d18a4e98105ae8afb14e857a4a4a1076ea8c03d03c78f2c2fa8bfbb6d091aa88,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
db83bfb4f955944084692c7b433e8ee9892a5114d3c6ce38cbc00da0a4f7367e,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
db83bfb4f955944084692c7b433e8ee9892a5114d3c6ce38cbc00da0a4f7367e,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
fc39188f7b2e7d0091dd8130851127375a12261f19677ef4b7e1a7eb93776c96,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
fc39188f7b2e7d0091dd8130851127375a12261f19677ef4b7e1a7eb93776c96,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,22,1,0.08339781,1586984051,Regular,922b16c973671b6036537e747c4193ff3e0b057c5d23e53675ce35f0df1cc77d
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,23,1,59.75305637,1586984051,Regular,922b16c973671b6036537e747c4193ff3e0b057c5d23e53675ce35f0df1cc77d
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,10,1,0.08339781,1586984051,Regular,a7d6926e85b63ae250006f2ee002ef52d0d342ef4d1fa25986a33ae5d11743c3
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,11,1,59.75305637,1586984051,Regular,a7d6926e85b63ae250006f2ee002ef52d0d342ef4d1fa25986a33ae5d11743c3
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,18,1,0.08339781,1586984051,Regular,b7a164a3ea551e8b82aa74ad9902283bd14ccf78ac9e2a470f326ed3d01e4fd7
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,19,1,59.75305637,1586984051,Regular,b7a164a3ea551e8b82aa74ad9902283bd14ccf78ac9e2a470f326ed3d01e4fd7
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,34,1,0.08339781,1586984051,Regular,db83bfb4f955944084692c7b433e8ee9892a5114d3c6ce38cbc00da0a4f7367e
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,35,1,59.75305637,1586984051,Regular,db83bfb4f955944084692c7b433e8ee9892a5114d3c6ce38cbc00da0a4f7367e
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,20,1,0.08339781,1586984051,Regular,c0965180c1bce74614a836b81def24d6967c5df6e3c8b08a45e2931899391073
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,21,1,59.75305637,1586984051,Regular,c0965180c1bce74614a836b81def24d6967c5df6e3c8b08a45e2931899391073
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,4,1,0.08339781,1586984051,Regular,2b03351b38446896c840b84ca1f40dd7946885cb33cc8c900f1d1580e8d8b398
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,5,1,59.75305637,1586984051,Regular,2b03351b38446896c840b84ca1f40dd7946885cb33cc8c900f1d1580e8d8b398
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,14,1,0.08339781,1586984051,Regular,ca14692dcd263f620be49dffa01dc822e815152edd5212bec0fb87f743909caf
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,15,1,59.75305637,1586984051,Regular,ca14692dcd263f620be49dffa01dc822e815152edd5212bec0fb87f743909caf
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,2,1,0.08339781,1586984051,Regular,4a1b120ae21f93923847f394303d1e33cf3851437a58b125621c33c6ba7132ad
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,3,1,59.75305637,1586984051,Regular,4a1b120ae21f93923847f394303d1e33cf3851437a58b125621c33c6ba7132ad
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,12,1,0.08339781,1586984051,Regular,7d8501231c4cdc0c2262595bf4adc6b38e725ca9952d402ca6a78aca857210a4
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,13,1,59.75305637,1586984051,Regular,7d8501231c4cdc0c2262595bf4adc6b38e725ca9952d402ca6a78aca857210a4
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,16,1,0.08339781,1586984051,Regular,a2bd3bca966a28a0dbfaac5ab4ccc50fb2ba6e504e191ed29093cd7528c9d571
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,17,1,59.75305637,1586984051,Regular,a2bd3bca966a28a0dbfaac5ab4ccc50fb2ba6e504e191ed29093cd7528c9d571
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,24,1,0.08339781,1586984051,Regular,d04e8332e86300133b0ae4d05c921425bbcb8614f80b21e33067839cf2d4711a
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,25,1,59.75305637,1586984051,Regular,d04e8332e86300133b0ae4d05c921425bbcb8614f80b21e33067839cf2d4711a
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,30,1,0.08339781,1586984051,Regular,144807de65c8bd7dd2b2071a8f37106d2718aeb2841f9e91c9addef3477dd1af
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,31,1,59.75305637,1586984051,Regular,144807de65c8bd7dd2b2071a8f37106d2718aeb2841f9e91c9addef3477dd1af
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,26,1,0.08339781,1586984051,Regular,403290ab648e4f0a697c91e378263b822b584a36a4a540e0503b236bd50b304c
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,27,1,59.75305637,1586984051,Regular,403290ab648e4f0a697c91e378263b822b584a36a4a540e0503b236bd50b304c
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,28,1,0.08339781,1586984051,Regular,866874e0efa9f2b0c271f67dd940885002f8613c07b0bb468afe04aed80f3eb6
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,29,1,59.75305637,1586984051,Regular,866874e0efa9f2b0c271f67dd940885002f8613c07b0bb468afe04aed80f3eb6
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,32,1,0.08339781,1586984051,Regular,fc39188f7b2e7d0091dd8130851127375a12261f19677ef4b7e1a7eb93776c96
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,33,1,59.75305637,1586984051,Regular,fc39188f7b2e7d0091dd8130851127375a12261f19677ef4b7e1a7eb93776c96
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,38,1,0.08339781,1586984051,Regular,04aade2ec8f0daf6ceaecd930d3dd3b551957be421eacaeef20281caf114c66e
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,39,1,59.75305637,1586984051,Regular,04aade2ec8f0daf6ceaecd930d3dd3b551957be421eacaeef20281caf114c66e
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,9,1,59.75305637,1586984051,Regular,d18a4e98105ae8afb14e857a4a4a1076ea8c03d03c78f2c2fa8bfbb6d091aa88
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,8,1,0.08339781,1586984051,Regular,d18a4e98105ae8afb14e857a4a4a1076ea8c03d03c78f2c2fa8bfbb6d091aa88
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,37,1,59.75305637,1586984051,Regular,7bc7808c1bda1ffab5db95eebdf5814939f3954d4dc23d435fac014ed835d8ac
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,36,1,0.08339781,1586984051,Regular,7bc7808c1bda1ffab5db95eebdf5814939f3954d4dc23d435fac014ed835d8ac
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,7,1,59.75305637,1586984051,Regular,06dca8af5f9339253422f6bb358e9c036986f8bdb3f3d8998cd00e1565bdd912
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,6,1,0.08339781,1586984051,Regular,06dca8af5f9339253422f6bb358e9c036986f8bdb3f3d8998cd00e1565bdd912
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,1,1,59.75305637,1586984051,Regular,a18de480451bafc793256d2f4f58d56a29023fd898e88bd2ff9b834394cfc85e
5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5,1,0,1,0.08339781,1586984051,Regular,a18de480451bafc793256d2f4f58d56a29023fd898e88bd2ff9b834394cfc85e
