tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd44d37453b33a4bd7803f3c12791dc05a5a4bc484b1edd5fd4e7bb090ff02b7,-1,0,1,0.06617318,1601723199,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
cd44d37453b33a4bd7803f3c12791dc05a5a4bc484b1edd5fd4e7bb090ff02b7,-1,1,1,14.58030901,1601723199,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
067a429f40da8e2ca93da1e0600d3b18231ec8229c6b9d7d9bf8a4b7073145cd,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
067a429f40da8e2ca93da1e0600d3b18231ec8229c6b9d7d9bf8a4b7073145cd,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
24b3f61014c144cb284a67ad6e2b1c781ec4dcaf39c8718ef77d2953ef9cf073,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
24b3f61014c144cb284a67ad6e2b1c781ec4dcaf39c8718ef77d2953ef9cf073,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
3a54768c8e51aeba9c83e23bbb7dde670281782a9a2f655ab270a768bb1682d0,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
3a54768c8e51aeba9c83e23bbb7dde670281782a9a2f655ab270a768bb1682d0,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
50502d6e84eb9a9895dcf86fde733ba1c7dfe4803b8eeb4112a45f2bc8ad9198,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
50502d6e84eb9a9895dcf86fde733ba1c7dfe4803b8eeb4112a45f2bc8ad9198,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
782b5df9b72bff9eb9e1db008646f59002206cd048e26a563664cbe9bf823b1c,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
782b5df9b72bff9eb9e1db008646f59002206cd048e26a563664cbe9bf823b1c,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
8b122649e50516972da9df4fd9f6017837fb8167dcebc01522bc0de265259740,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
8b122649e50516972da9df4fd9f6017837fb8167dcebc01522bc0de265259740,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
9740e64b1550f0df775ae4ca476999dadfa66251cbb9c6fa5ff8497d24225d0e,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
9740e64b1550f0df775ae4ca476999dadfa66251cbb9c6fa5ff8497d24225d0e,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
9ca7879a936be8cae3cd0fc06323b2162952bf6acc4803f9b8aab7c582d5e90c,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
9ca7879a936be8cae3cd0fc06323b2162952bf6acc4803f9b8aab7c582d5e90c,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
ec0f4e28d955a155f11e9e0622835c1d423b99993024821f4efaa3557757f163,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
ec0f4e28d955a155f11e9e0622835c1d423b99993024821f4efaa3557757f163,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
fa7402674e67fbe8bc3244da512ac318045cb616dc5034054c771a868e725911,-1,0,1,0.06617318,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
fa7402674e67fbe8bc3244da512ac318045cb616dc5034054c771a868e725911,-1,1,1,14.58030901,1601723147,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,25,1,14.58030901,1601722889,Regular,d2fc8e6851211cc4d4df0dc7f08dc37ea8ee8216e27fdbd44b71eef014641322
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,20,1,0.06617318,1601722889,Regular,fa7402674e67fbe8bc3244da512ac318045cb616dc5034054c771a868e725911
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,21,1,14.58030901,1601722889,Regular,fa7402674e67fbe8bc3244da512ac318045cb616dc5034054c771a868e725911
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,4,1,0.06617318,1601722889,Regular,ec0f4e28d955a155f11e9e0622835c1d423b99993024821f4efaa3557757f163
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,5,1,14.58030901,1601722889,Regular,ec0f4e28d955a155f11e9e0622835c1d423b99993024821f4efaa3557757f163
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,6,1,0.06617318,1601722889,Regular,782b5df9b72bff9eb9e1db008646f59002206cd048e26a563664cbe9bf823b1c
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,7,1,14.58030901,1601722889,Regular,782b5df9b72bff9eb9e1db008646f59002206cd048e26a563664cbe9bf823b1c
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,22,1,0.06617318,1601722889,Regular,8b122649e50516972da9df4fd9f6017837fb8167dcebc01522bc0de265259740
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,23,1,14.58030901,1601722889,Regular,8b122649e50516972da9df4fd9f6017837fb8167dcebc01522bc0de265259740
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,8,1,0.06617318,1601722889,Regular,3a54768c8e51aeba9c83e23bbb7dde670281782a9a2f655ab270a768bb1682d0
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,9,1,14.58030901,1601722889,Regular,3a54768c8e51aeba9c83e23bbb7dde670281782a9a2f655ab270a768bb1682d0
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,30,1,0.06617318,1601722889,Regular,24b3f61014c144cb284a67ad6e2b1c781ec4dcaf39c8718ef77d2953ef9cf073
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,31,1,14.58030901,1601722889,Regular,24b3f61014c144cb284a67ad6e2b1c781ec4dcaf39c8718ef77d2953ef9cf073
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,26,1,0.06617318,1601722889,Regular,067a429f40da8e2ca93da1e0600d3b18231ec8229c6b9d7d9bf8a4b7073145cd
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,27,1,14.58030901,1601722889,Regular,067a429f40da8e2ca93da1e0600d3b18231ec8229c6b9d7d9bf8a4b7073145cd
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,10,1,0.06617318,1601722889,Regular,9ca7879a936be8cae3cd0fc06323b2162952bf6acc4803f9b8aab7c582d5e90c
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,11,1,14.58030901,1601722889,Regular,9ca7879a936be8cae3cd0fc06323b2162952bf6acc4803f9b8aab7c582d5e90c
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,14,1,0.06617318,1601722889,Regular,9740e64b1550f0df775ae4ca476999dadfa66251cbb9c6fa5ff8497d24225d0e
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,15,1,14.58030901,1601722889,Regular,9740e64b1550f0df775ae4ca476999dadfa66251cbb9c6fa5ff8497d24225d0e
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,18,1,0.06617318,1601722889,Regular,50502d6e84eb9a9895dcf86fde733ba1c7dfe4803b8eeb4112a45f2bc8ad9198
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,19,1,14.58030901,1601722889,Regular,50502d6e84eb9a9895dcf86fde733ba1c7dfe4803b8eeb4112a45f2bc8ad9198
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,28,1,0.06617318,1601722889,Regular,cd44d37453b33a4bd7803f3c12791dc05a5a4bc484b1edd5fd4e7bb090ff02b7
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,29,1,14.58030901,1601722889,Regular,cd44d37453b33a4bd7803f3c12791dc05a5a4bc484b1edd5fd4e7bb090ff02b7
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,0,1,0.06617318,1601722889,Regular,8a9802ebdf2b78fdbc572905b2c0d3dfc157ea5d7560e995f4bfa87fbc8da1ed
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,1,1,14.58030901,1601722889,Regular,8a9802ebdf2b78fdbc572905b2c0d3dfc157ea5d7560e995f4bfa87fbc8da1ed
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,16,1,0.06617318,1601722889,Regular,1dc4a85dbf65c0aec41299f6a228ff11fa04cdd29740dce4d827ef01808f1fec
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,17,1,14.58030901,1601722889,Regular,1dc4a85dbf65c0aec41299f6a228ff11fa04cdd29740dce4d827ef01808f1fec
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,12,1,0.06617318,1601722889,Regular,036e2ce99ca4b88c47f99a72e63768057dff968fafbc07a8ec6381505a1f2f68
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,13,1,14.58030901,1601722889,Regular,036e2ce99ca4b88c47f99a72e63768057dff968fafbc07a8ec6381505a1f2f68
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,2,1,0.06617318,1601722889,Regular,7e44d15afd489b14f611656e2f00d4fd675b3e1e6510cd8b174e2d60fcca987a
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,3,1,14.58030901,1601722889,Regular,7e44d15afd489b14f611656e2f00d4fd675b3e1e6510cd8b174e2d60fcca987a
40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f,1,24,1,0.06617318,1601722889,Regular,d2fc8e6851211cc4d4df0dc7f08dc37ea8ee8216e27fdbd44b71eef014641322
