tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6738d1de50e2b979986f1f9fa0104f5a9243deb8bd49317a08329e0217aa9cf,-1,0,1,216.79958507,1554650067,Regular,589559d6034a8a5a812d8a16ee02c44b31264b98f8952765fbeb7ceca8503e53
589559d6034a8a5a812d8a16ee02c44b31264b98f8952765fbeb7ceca8503e53,1,2,1,216.79958507,1554610517,Vote,a6738d1de50e2b979986f1f9fa0104f5a9243deb8bd49317a08329e0217aa9cf
8a6ae49a6717c91c3d8d30f9c8ca7c8faee632e6a26895bafad290eb718059cd,-1,1,1,215.07985023,1554567535,Vote,c7b614867e44735c6fb2de040dfdedcb48a7d29b44052b6b68c649672817e099
23f168c24b40d616666096f8fccd8689490c46c1b60b2cfc960eaaea0b02f849,-1,1,1,215.07985023,1554507801,Vote,24baf5cf666505edc033702d23711676af91bfa5b305de8d5a52ac96d5502074
4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf,-1,2,1,216.79958507,1554413902,Regular,f052c008cc0c4bc0cc4f99c741e8234df135ad6dde92657c542a0feed887efe8
f052c008cc0c4bc0cc4f99c741e8234df135ad6dde92657c542a0feed887efe8,1,2,1,216.79958507,1554376079,Vote,4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf
52271c60e1df540afea136c4527b26b9ec761734580e8cb09e740039cca8a842,-1,1,1,215.07985023,1554356676,Vote,81c60b915f43f6ef80b2d32668af9273d2aed3391bdacad498af652ca8675d2f
a6c5a4ea1e3549282f93d8be9ff5e482152873ddb519de5a33decd450b7e2816,-1,1,1,215.07985023,1554209470,Vote,09479a05f5f3fed53c7d02462183a58489d5ce5602806903a9d7cdf00093a816
03dd326ed6c0006a13bbc2f452c43816cd278166f2d3b3c5fea2429c3cb2c63e,-1,1,1,215.07985023,1554103493,Vote,5d5d27fe11cf315a15c93bf336af77d18357c7e7e358621cdd32fccbc0172e99
7a194ce19fe762a9cb792660e10e21f85fa41eb61d081e30da799d9c1f727932,-1,1,1,215.07985023,1554020990,Vote,0c57495bdb21afcdd6ad97b8df22da5ee310766164e6a0996694c38a029c5f3f
41eea1cba39ec22f738229753af0261ef1d030678067f1474e7dac9914941450,-1,1,1,215.07985023,1553994094,Vote,096565c97c09dbbabd37b851e0639a636a6debe46c34a6209104b54ea51f31fa
cff8cc18ce5fdd705ef98ce97f3ab559c495ac4077dcbfc356a37ce229c8f1d5,-1,1,1,215.07985023,1553932436,Vote,61dd2e143c9af8c8c365b86eb61612662c9290bf5b65c44fd4cddcc488d7f1e5
ef557f2118cf67617499f3fe21de064f6e99ef4f0669c09bf021f86a6497dce9,-1,1,1,215.07985023,1553808510,Vote,8b6d5ba95442e79b9066f2c31e8522439cffcc940a7eeb4b85111e7d599514e9
4362e8ba923bcaebd65c78830a91dcf398bc7a80c751b55a990b652df6860eaa,-1,1,1,215.07985023,1553796270,Vote,de3d2f3ee09787bdd37913d63ccd53ce58914adefe33e4e0eea5c18454beecb6
09479a05f5f3fed53c7d02462183a58489d5ce5602806903a9d7cdf00093a816,1,0,1,215.07985023,1553675540,Ticket,a6c5a4ea1e3549282f93d8be9ff5e482152873ddb519de5a33decd450b7e2816
096565c97c09dbbabd37b851e0639a636a6debe46c34a6209104b54ea51f31fa,1,0,1,215.07985023,1553675540,Ticket,41eea1cba39ec22f738229753af0261ef1d030678067f1474e7dac9914941450
0c57495bdb21afcdd6ad97b8df22da5ee310766164e6a0996694c38a029c5f3f,1,0,1,215.07985023,1553675540,Ticket,7a194ce19fe762a9cb792660e10e21f85fa41eb61d081e30da799d9c1f727932
24baf5cf666505edc033702d23711676af91bfa5b305de8d5a52ac96d5502074,1,0,1,215.07985023,1553675540,Ticket,23f168c24b40d616666096f8fccd8689490c46c1b60b2cfc960eaaea0b02f849
2d4240d526e7b55f344b6cb2f63205f5ee347b4d2e48b6df2e8bcb04cbef5c1c,1,0,1,215.07985023,1553675540,Ticket,3c7a2d976193982d28f6755fd0db148f5b86571bfec2c208ed694369625537b7
5d5d27fe11cf315a15c93bf336af77d18357c7e7e358621cdd32fccbc0172e99,1,0,1,215.07985023,1553675540,Ticket,03dd326ed6c0006a13bbc2f452c43816cd278166f2d3b3c5fea2429c3cb2c63e
61dd2e143c9af8c8c365b86eb61612662c9290bf5b65c44fd4cddcc488d7f1e5,1,0,1,215.07985023,1553675540,Ticket,cff8cc18ce5fdd705ef98ce97f3ab559c495ac4077dcbfc356a37ce229c8f1d5
62da6c8985e4aa6a8d33a2ccd57c73ea01424ef6408cbe97e943ad3005593b62,1,0,1,215.07985023,1553675540,Ticket,39aeb079e533bdd6e591b0298784512f7cb69e80769f9234a5def3450939acec
6e89480888187d5b36cd38f346b569cf08b9fe7d7a56aaa3bdf821bccf6206b9,1,0,1,215.07985023,1553675540,Ticket,5d63a2c7934c82f8b290a37083b0af187c4bd37805ab3ee028e0b7f9bae5b084
7d0cbbcf1dd9c6eb3bd42726af60cd61dd9d49dcb402e7aa010177419c8476c5,1,0,1,215.07985023,1553675540,Ticket,c58ba7474746078d3a099208e0808b6f57e7dd9ee67589ed885709443403f73b
81c60b915f43f6ef80b2d32668af9273d2aed3391bdacad498af652ca8675d2f,1,0,1,215.07985023,1553675540,Ticket,52271c60e1df540afea136c4527b26b9ec761734580e8cb09e740039cca8a842
8663fed818f908e6d77b107b1d979947e49227dc315234beb484ca5d9e393b44,1,0,1,215.07985023,1553675540,Ticket,c649632875e673fc1f9ba0d6f768111da5548394c25c35ce7b8c54e29ab2515c
8b6d5ba95442e79b9066f2c31e8522439cffcc940a7eeb4b85111e7d599514e9,1,0,1,215.07985023,1553675540,Ticket,ef557f2118cf67617499f3fe21de064f6e99ef4f0669c09bf021f86a6497dce9
99726a1fb240c4ea4d7dd826cf19ece8c4ab82b73369ca7ef0243ed2af7300b4,1,0,1,215.07985023,1553675540,Ticket,5b8e896cf09c3ee66669bd3449d74d0f4b53981c0401120507d491647f53942d
9babc15a304dc8c595f732c787212f55f30196fe155ab70fa576ee80b97ccc68,1,0,1,215.07985023,1553675540,Ticket,1c50259835615b9b07c87b094c27b3794ae75216b3687e624e84955be1dc40c6
a589e0343368ac7ec074a4db88e07c4166281702065e0fb0605fe3002e0b23c2,1,0,1,215.07985023,1553675540,Ticket,f04ae452cc771383548f126d03f5e5260d72c6c8f0072b3b0c1d02b762f3ccaa
c7b614867e44735c6fb2de040dfdedcb48a7d29b44052b6b68c649672817e099,1,0,1,215.07985023,1553675540,Ticket,8a6ae49a6717c91c3d8d30f9c8ca7c8faee632e6a26895bafad290eb718059cd
d4180bc1a12bfb758d5d7fb2bbd5696b16906bc88bfa5c2112d3b3273416a554,1,0,1,215.07985023,1553675540,Ticket,201dc7c68677ff7efb025d24b3c35ceccea9d1e6ce2662b1a4bfbf0bc898d4b0
de3d2f3ee09787bdd37913d63ccd53ce58914adefe33e4e0eea5c18454beecb6,1,0,1,215.07985023,1553675540,Ticket,4362e8ba923bcaebd65c78830a91dcf398bc7a80c751b55a990b652df6860eaa
edc40944387e5c1506fb3c4ab46b42dc714cc895104dd14a41d1ff8f9c6f551a,1,0,1,215.07985023,1553675540,Ticket,0be77d2e822558da65954ebcd7bbdc4063ed8aadde1b5c58da9c3afacc8c1106
