tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e07f209cb71a145908e55e2ac16f9c3c3219fd44446b64fcca38f17d4946846,-1,0,1,2.26657237,1695491328,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
06e1b9a723e0ed64631c90583eb9314fed59d81970e13f3bf269e5b0175b2682,-1,0,1,2.26657237,1695004788,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
3826aa506dc77de5b7dd36622e62f2badc43a301eaff18f56037dbcbc7da54dc,-1,0,1,2.26657237,1694604409,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
10da6506b5b2ec86e4264d61a4e0e6803aec97b6fa5d4114a33a02817f34d592,-1,0,1,2.26657237,1694485205,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
313a0c62842b875cee06884d5bd7d3b48a75baa70db33c22a3c682329739655d,-1,0,1,2.26657237,1694247472,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
392b6108fa3f9b3d4fda17aa7b5b7ee538ec04eff71a85beda688c881af41573,-1,0,1,2.26657237,1694080283,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
744650b83d2bfd884fef808efcea888003bef8aee9797be67ebcfc6e9cb6036a,-1,0,1,2.26657237,1693903951,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,12,1,2.26657237,1693444990,Regular,2301566a311f3ef92666a6befaaf3859664d2e44c67172998bd84dea8c7183bd
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,14,1,2.26657237,1693444990,Regular,f59f19e232b66d7c307ed4f033df9c520b64f69b3779bf7933e700d5ee424ec0
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,17,1,2.26657237,1693444990,Regular,231f426bdd36a74b91690b8c629d7f7f03d39dfe8631183865f2d13f1d44e23c
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,19,1,2.26657237,1693444990,Regular,0051ab6367e5a51940c3e3c049bf6f94266739904f6c80ca82c4b142bee12b48
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,16,1,2.26657237,1693444990,Regular,98da72de785aaba058e7100926c578eb5d8353c2d5e4284c401c7930c85e33a5
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,15,1,2.26657237,1693444990,Regular,0b53e934fe82a5029be952d65bc0a7e190717648b06ea9d7b994ce3e58ba34a1
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,8,1,2.26657237,1693444990,Regular,0dc95e3b4a032124f7002fced25c2bb801a64e93bf8b1ac354333e6ffd3e0bdb
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,7,1,2.26657237,1693444990,Regular,d87e59761ab36df0a61b85e2dcf540a3c64b8e1767b7ae629bab78440c76c59c
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,10,1,2.26657237,1693444990,Regular,8e07f209cb71a145908e55e2ac16f9c3c3219fd44446b64fcca38f17d4946846
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,13,1,2.26657237,1693444990,Regular,3826aa506dc77de5b7dd36622e62f2badc43a301eaff18f56037dbcbc7da54dc
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,5,1,2.26657237,1693444990,Regular,10da6506b5b2ec86e4264d61a4e0e6803aec97b6fa5d4114a33a02817f34d592
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,11,1,2.26657237,1693444990,Regular,744650b83d2bfd884fef808efcea888003bef8aee9797be67ebcfc6e9cb6036a
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,9,1,2.26657237,1693444990,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,18,1,2.26657237,1693444990,Regular,cc15174d389fd947439a1c4d90e5fb12dd89e49c690136705a22d1a21d39893f
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,0,1,2.26657237,1693444990,Regular,7d345157212038bb77e54355bc5f6d6b2c61b4e384b45c6a7ec206dea2f916fb
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,4,1,2.26657237,1693444990,Regular,bca6f21d94ad37352af4306d9939b4a198dbaf781754fe122762ef68f9dd4eca
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,1,1,2.26657237,1693444990,Regular,2f435cb87a3480471efd0ec5768ece71530d3a29185efbfcd79ed2daf05cf875
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,6,1,2.26657237,1693444990,Regular,313a0c62842b875cee06884d5bd7d3b48a75baa70db33c22a3c682329739655d
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,2,1,2.26657237,1693444990,Regular,392b6108fa3f9b3d4fda17aa7b5b7ee538ec04eff71a85beda688c881af41573
f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514,1,3,1,2.26657237,1693444990,Regular,06e1b9a723e0ed64631c90583eb9314fed59d81970e13f3bf269e5b0175b2682
