tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27dfc61649cb8686feba49182434c06894d4dcb0f664c061b14aa429aa68080,1,2,1,295.90807099,1556856738,Vote,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
505c9a0631f58822c461bc7eec10e348351a86f10c4c86da339245e9ba4c5f68,-1,1,1,294.24138671,1556804189,Vote,724350fce40ed57bcf6071b914aeb778b6e15c39e4af8ff598df746c4dd14505
ba2222fdf919e8e7c29cc9c9561f82ce3669f8b1ea83a39baf59235c4f989862,-1,1,1,295.90807099,1556763485,Regular,50063a9873e6f6a05a3ac591bfa76f2e9c067c174ab87c8f6c1865410463a39a
beb0a21c08c5212133243bc5ea9ed857bb15e2156cb98a7d4b1e3e62c2754d83,-1,2,1,295.90807099,1556730415,Regular,0cf16da8f175e389111e806a22ea179c20539d406a43522a50f08b1413357dca
50063a9873e6f6a05a3ac591bfa76f2e9c067c174ab87c8f6c1865410463a39a,1,2,1,295.90807099,1556730336,Vote,ba2222fdf919e8e7c29cc9c9561f82ce3669f8b1ea83a39baf59235c4f989862
0cf16da8f175e389111e806a22ea179c20539d406a43522a50f08b1413357dca,1,2,1,295.90807099,1556696688,Vote,beb0a21c08c5212133243bc5ea9ed857bb15e2156cb98a7d4b1e3e62c2754d83
7f75130152e44a3cfefa6414fd01883f7faf4ddd082c3e152d4a072f4cb53234,-1,1,1,294.24138671,1556644125,Vote,dad117a3c9cf8ab677a722b38749edae5f25e786a8a3b28d736bc2d66220ac20
b443118752361d9548b85e1ba44d95c3fa813c9622c7e6a468f9e850194518fd,1,0,1,294.24138671,1556553758,Ticket,337d7aa4441f12ea45a93d776b450901893c55383d57153d637dd8e22cbce7e1
ba2f2e1a37825b9e2c3fd2f1ec178f632631c179b0873dff24b1256b70892a59,1,0,1,294.24138671,1556553758,Ticket,e436f9edd45001310dcd54eaf6b4344fbb055cc6e3bc76a9a95116bc648df3de
9a7836e60a51d0d5de2a49e911cceb9dfd681dbf1a05e95927744caab16501e3,1,0,1,294.24138671,1556553502,Ticket,492a02977ffb2f56a588e81ec189ff73949d4aeefdd4a6d99218319ec3fc04e5
dad117a3c9cf8ab677a722b38749edae5f25e786a8a3b28d736bc2d66220ac20,1,0,1,294.24138671,1556553502,Ticket,7f75130152e44a3cfefa6414fd01883f7faf4ddd082c3e152d4a072f4cb53234
06d6e8f2bfa15a196b190d19a04a33e7ee3c4513a6f8663d8a4b153f2922c759,1,0,1,294.24138671,1556553377,Ticket,f9f9d618e2ee1e993ee422a2cac4467bfd7411679976c215d9010ae02724c2db
28017508af8b3e49adba64c8994055ba179bd2e102bf5a800d425f5d6bb5f623,1,0,1,294.24138671,1556553377,Ticket,4982a1dd62fe926c909678919cb693e97b069fd1b46e4e96e39bdd6a2a4f80f6
2ab262076bacfb18e9f0ae19b0c4be4c2ece502a70f21daf465ceef399c62a39,1,0,1,294.24138671,1556553377,Ticket,0dd7842fbbfd92f6581239cd7d5257cca4e22b95fd3c54d052da5a172a5c158a
542ef9a4a3828e16adff420877b0b494670a78fb340ac02e914c802724abf938,1,0,1,294.24138671,1556553377,Ticket,3d9150d4685ad97e2c7ecb0d58f9748bddfae8e1c7d943c65aa00179049efd64
58e404e14b846c3fe78fcb8974f2cebcbf1cd8ef4f1c9aeaca02c501ea96561e,1,0,1,294.24138671,1556553377,Ticket,800b72b0edd9ff5f3592150a9c53077c1139b0f89751764a946a8676b9ec810c
6f938064d1ecd7c5012e966e2286ad214dfbfe3faed3faf27d7cd9358872d5f0,1,0,1,294.24138671,1556553377,Ticket,570740577a544db85d7c3663434046b5af291060e42d65f0ff587a72325a319e
701636acaee21ebaf920d89711138bed6948bfd2e2cb7e488d7b391b418c9e40,1,0,1,294.24138671,1556553377,Ticket,041492488c9627cb3b201e15f6b02c81df3b87a37a5489c862bbddcd8460b187
724350fce40ed57bcf6071b914aeb778b6e15c39e4af8ff598df746c4dd14505,1,0,1,294.24138671,1556553377,Ticket,505c9a0631f58822c461bc7eec10e348351a86f10c4c86da339245e9ba4c5f68
84c26229dd552453a25a39ff8a1b07806250d402ba8cfda17f3ac63e97fece45,1,0,1,294.24138671,1556553377,Ticket,eaf076a4e26e9502f59274fa686d228a811aa58880709fbab4caf1bde2defd9a
ef97906b6fc1bca84a367baa2c7ce32ae3d286a6b5804f15d8ddb96e95597d34,1,0,1,294.24138671,1556553377,Ticket,7b6d3da9ee2c357830a21171c75f39cd5d8a04972bb362a881b95d7c6eb85332
