tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d182787eee57009c4dd3b03846444b9e6af387e03e0ea37df4a76c2f25e52cfe,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
e79fd9fd9d854d7458a04823804c6f0a01b2b2db5c9e4159da8a858ca26355b6,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
e79fd9fd9d854d7458a04823804c6f0a01b2b2db5c9e4159da8a858ca26355b6,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,8,1,0.04056647,1642716572,Regular,83c3da96d1701e089927739c8c480178776509eae3de01175f9d5f0ed9e87fe3
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,11,1,28.9231603,1642716572,Regular,d182787eee57009c4dd3b03846444b9e6af387e03e0ea37df4a76c2f25e52cfe
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,10,1,0.04056647,1642716572,Regular,d182787eee57009c4dd3b03846444b9e6af387e03e0ea37df4a76c2f25e52cfe
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,13,1,28.9231603,1642716572,Regular,e79fd9fd9d854d7458a04823804c6f0a01b2b2db5c9e4159da8a858ca26355b6
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,12,1,0.04056647,1642716572,Regular,e79fd9fd9d854d7458a04823804c6f0a01b2b2db5c9e4159da8a858ca26355b6
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,3,1,28.9231603,1642716572,Regular,22483a91b118e18201b8b7e631626a91a9a48cafa320e906eb25322df79e653e
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,2,1,0.04056647,1642716572,Regular,22483a91b118e18201b8b7e631626a91a9a48cafa320e906eb25322df79e653e
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,1,1,28.9231603,1642716572,Regular,b2758b1c9f809797c811cf8299a815e32705d75a3d0c17a6018b6859a3f9d4f8
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,0,1,0.04056647,1642716572,Regular,b2758b1c9f809797c811cf8299a815e32705d75a3d0c17a6018b6859a3f9d4f8
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,4,1,0.04056647,1642716572,Regular,bc6c9a399f5716981c661a3f15a91bba79a86f31e167e85c339e6f1fbc48ac8d
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,9,1,28.9231603,1642716572,Regular,83c3da96d1701e089927739c8c480178776509eae3de01175f9d5f0ed9e87fe3
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,5,1,28.9231603,1642716572,Regular,bc6c9a399f5716981c661a3f15a91bba79a86f31e167e85c339e6f1fbc48ac8d
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,6,1,0.04056647,1642716572,Regular,bffb0e783514ae22efbae890c8e220e3a2c83b348298c05fbc30296ef1c50312
cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa,1,7,1,28.9231603,1642716572,Regular,bffb0e783514ae22efbae890c8e220e3a2c83b348298c05fbc30296ef1c50312
