tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913c557a715fc50e7aaca97d984c91ac6f67d9c83e79ef8ed552082022d79658,1,0,1,244.43328189,1567714545,Ticket,f3017900124bc87048086253918156a8c4eaa9095cdb947cb8725f653e8c004e
9a6ff6a30dfdc48820adb72e4e773344988f6374a50f1ab9f0e4b1c45840fa6a,1,0,1,244.43328189,1567714545,Ticket,97b4dc37e6bad068f9f6f12f569a953d81c467c4a6f697b49d0a6333619ad9fa
c4535b98b5fe0f7508e72319c1c27e35e338e4ab839378e4f9c8811e9de3c06e,1,0,1,244.43328189,1567714545,Ticket,626eb4410a2abea0707ec31c8911c58e934da30507ad10ee464408c7a9eced19
c7f6dcb23adf773a11e8b9eca5f2225aa256dc0657dd74aee71121aa5af90573,1,0,1,244.43328189,1567714545,Ticket,3f9ef9fb442eae010bc05839dc32b33b4685737de6af79fee5fbb3623aa7b67c
e40f286a5ec4916de0a15d7c357a7811a7a673547c4e3d69f774285bb3514014,1,0,1,244.43328189,1567714545,Ticket,5dca1c525c2becd3b2a8465e3caa33f544fa0af864465af27402161442008b75
0ff760d9c5e21e19416c5598d9e38807160a4eb1eb070c2ac56190aec1435565,1,0,1,244.43328189,1567714499,Ticket,7e3692fc315fa592c94e7d843968d4b4547797b4e92682c39a541ec8341ad7d0
18faa151568d571fa851b5eac06e34f65ccd6add32dff7b37b84a1ef12521075,1,0,1,244.43328189,1567714499,Ticket,327c7f3c2cb366b29060dd8891819d25b1517da455e90d91bf8aba1960335ffa
27df0feb23337d79f02a3efea6751c092c6f39e2a95d0f646c50d7a6a328693f,1,0,1,244.43328189,1567714499,Ticket,adbe338be0fba0a4603faef771842f9ac9d66210814967571d51eb696efa879d
411f5fe8259fce022bcd422c6fb90d383dcaa73e174d1be1a545c3ced5c50aa5,1,0,1,244.43328189,1567714499,Ticket,3b9c1ee9a0f2eaf6f334eaa6724e9d1dba418d80b27a0b9ff4dcaeed155d6d1b
856a0aab005c0c0f759b6f7b8155607be6b8925bc218ed2f72c8ae5d51e3e133,1,0,1,244.43328189,1567714499,Ticket,3f3fe31647c6e81066c3a86e345a9ab75015816b53e039331a8dd371ee690c1e
89c00646e4c200ff77fff05424889be1d7f9d9ebadae8f66163dbc0074d2b91c,1,0,1,244.43328189,1567714499,Ticket,cdfae0939cc76f734b3375c3f480c53b9c8fa1f9170e84f063c6734a50601114
af37f8411a48bffc719323dc0711ed286449b643fac339b68dffea32adcc544c,1,0,1,244.43328189,1567714499,Ticket,25c5116141de0ff4ffc9faafa15f8ba1f5d44a8c3f279a1503b1ca49ba573698
af90ad75fb2f5558b024841dbb459fa2f370a6e2fb1b99361e29361bb6a028bb,1,0,1,244.43328189,1567714499,Ticket,be0dc76804606640d8382e9bba54ed31b217323bc97d6be1c56ee43fbed6c7a9
b12a578f8f9e21fb9d1343f9940ca8626e8a721c2c416f87a3f19d0e5d9df237,1,0,1,244.43328189,1567714499,Ticket,9ab4b132fb7ee95326ff796bceab57dff5d870edfd82cc8407733c87f7664a5f
f531b8f67d2940531b1ecb37a89bd3e308fca6595f1f3c051cd0c54a01cd9edd,1,0,1,244.43328189,1567714499,Ticket,cf775c1b632d45e03fc02b97a3e03680148a2f1b442123853eb55b687681b26c
