tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e685fa2ed6e4a963841fded7cd6319a8f3c31b37f98473b883e445ff373dd61,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
9e00cd6681bd8f77ae20d33b8ee5045b9eefcce6cfec7e04d38fe6e46c48512c,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
cec17727e5e2e68c547f75f7081e4cc26a2f19d010632d9473e0ccdf06f783e6,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
9a7ad619139beef2cb6faa3d91d4034dbefb2f4ea8acf3affc6462fc613c60a0,-1,0,1,2.48718518,1719248392,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
a94de72906c5ae3e43980780341aaf977e5c2e7960efa3648876510a49142aa3,-1,0,1,2.48718518,1719248392,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,11,1,2.48718518,1719247289,Regular,2f8e9a8dab83eb4c2630a0aa87115a74530c444e4124b6710e91d23726ad1cc6
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,18,1,2.48718518,1719247289,Regular,56756eca403991d4a8539c63cd1bdecfdf8f854be6fd76447c2d43250a14c310
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,15,1,2.48718518,1719247289,Regular,8e685fa2ed6e4a963841fded7cd6319a8f3c31b37f98473b883e445ff373dd61
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,16,1,2.48718518,1719247289,Regular,9e00cd6681bd8f77ae20d33b8ee5045b9eefcce6cfec7e04d38fe6e46c48512c
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,2,1,2.48718518,1719247289,Regular,a94de72906c5ae3e43980780341aaf977e5c2e7960efa3648876510a49142aa3
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,5,1,2.48718518,1719247289,Regular,9a7ad619139beef2cb6faa3d91d4034dbefb2f4ea8acf3affc6462fc613c60a0
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,13,1,2.48718518,1719247289,Regular,cec17727e5e2e68c547f75f7081e4cc26a2f19d010632d9473e0ccdf06f783e6
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,6,1,2.48718518,1719247289,Regular,814dfaecfceb78fd2aad389bd346847f8ce8e7e999daf6c8169bc9cfd7efb421
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,7,1,2.48718518,1719247289,Regular,1a3d8815a475d1bc365e92caccb216cbf07487769d763393806a052b039a7eca
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,3,1,2.48718518,1719247289,Regular,6cee9eedb599cfecfe4339b0bd719bf72a0a087ad173f794720df85c641dee41
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,10,1,2.48718518,1719247289,Regular,5cebe21c5bd30799e9ae1e2d55784dba88d8809bc24260dea0474c2e32409eb3
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,17,1,2.48718518,1719247289,Regular,5bd5577ad92c436fc3034e6304b41015e865b7b016c001dfefe0ca7ca443ef84
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,9,1,2.48718518,1719247289,Regular,82de5974bef7b04efbe689d1d26d391fdf0cf87d14769accb05a8a4b2a61e155
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,4,1,2.48718518,1719247289,Regular,59dffd2622e0173964a5b542ffdadd711ccbbd6539f0a3035108b73253f8392e
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,19,1,2.48718518,1719247289,Regular,19786e92d784d86b218dc8853b8c9a176cf79a4e242fe7c34cb564d79d8602c3
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,8,1,2.48718518,1719247289,Regular,23b9bc1deb5db416333e7e37580641e656612e32717535379c2b0fb72a26a4f1
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,1,1,2.48718518,1719247289,Regular,ac8e913b689b1fc3b1506a890ce8650b138f316c76f3b885e11f8bbc57e4a372
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,14,1,2.48718518,1719247289,Regular,89c0f8a0a985ba1a264ada8b570c5630d0777dcae39092488801a25dd823a284
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,0,1,2.48718518,1719247289,Regular,7d75713fb5180b860df29735a773ea593c17c31624281ffa2978a1eb525d21ba
9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca,1,12,1,2.48718518,1719247289,Regular,72786ec36a6a9dd9e22418465847a9d74f2ce9b36db71316859835bcc3928c83
