tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,114,1,54.60376818,1579880107,Regular,d575a713ef2529c174c2f07de02a8422818f97210aa22f15fd427ec4cd1c576f
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,89,1,76.86923894,1579880107,Regular,bf0d309476cd662d8a6984b91e583c68f41cdf3fbb1ab568876d54f370859b68
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,63,1,59.47786436,1579880107,Regular,05e9d72517745bdd6be575b0a17c84567997d8788506ac1f00b3d0db529e3b63
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,33,1,81.83050098,1579880107,Regular,fd8ef38cf3ef22b304d2b9d8c1fa1f4ab9a1c0657a60d73ff57e1bb58b9e7a5b
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,15,1,79.68621764,1579880107,Regular,e2046e47bf01240c759b69011478fd5c91811999e70e6bc68997415efb97e254
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,33,1,92.65334686,1578977266,Regular,423a2b943aa64a3c587fbd06f896fff6fb547c530daecc061b4e42c793d2f546
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,0,1,87.11251695,1578977266,Regular,512cf7b598ae4841a670e3093307290ca5d6dc85abf3c5929839540ad5908d03
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,1,1,79.30940944,1578977266,Regular,22c8597a21fa0b7bd31d54cb5e816e7b2ac5ad9611e304411ae5b6a389e95007
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,3,1,72.44636398,1578977266,Regular,8ff86dc59aabcd462cec4d96050920163f432555c99842e29c9fb39af6f3bb0b
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,4,1,83.36567935,1578977266,Regular,1e1173eb0604d2816e0db2aff05c4a8fafaca80d1f7988dc9558e983c4da730f
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,6,1,52.81990007,1578977266,Regular,d69356968e269eb6d8e2421991e881caccc7c62c3bfd7463c57cf691bae68914
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,7,1,85.01632157,1578977266,Regular,665aa95922df5e3af4b68664124324b0bd9bd87b28bc8dd7a14825d9d97c7f16
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,8,1,75.63771777,1578977266,Regular,21d089f4aeefaf64bf47e97b9ec214204d351dee8121be79f376c1c24e8d2d1c
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,9,1,58.92932992,1578977266,Regular,d9be9fd3c680374fc3e38603ea00f725643985b7f013b4fa037a86036a055021
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,10,1,69.78846753,1578977266,Regular,425e1248f9950eab9efaff95080f8bef43f5a03fdcd76c19385a342326117d2a
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,11,1,86.16452129,1578977266,Regular,c9a4ebb455a045824278235d379eee78e804402d2ccefe7c8390af7795063735
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,12,1,83.82421672,1578977266,Regular,b2cc33651cebfa96fcb70186f2f27905cfbfbf4cbbeb92efe78cde8c25a43e37
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,13,1,60.57955471,1578977266,Regular,4ad1a6dd4d441c6705daa5b653a6e0d0e01d24a09318e6519ca29e6c8f78d03b
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,14,1,66.93443571,1578977266,Regular,f6958f583d52f8e586a6e6d733ce177c4e732ee4b280d92e332d53b0b2020c3d
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,21,1,74.97225475,1578977266,Regular,88c0d09c2305cd88fd6954ac0b5dcb7b0860bdf4d0a77ee1c8354af4b1940042
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,28,1,76.08188813,1578977266,Regular,2180049fe726815fa6d0e9ed8977409aee527cafeea08205e6411d323fb11a46
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,38,1,76.90411528,1578977266,Regular,4c0b4bc0af8fcd90dd683feb8d95b317f5ea93fa8fe63a415cd12c0668865f4c
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,39,1,68.12608503,1578977266,Regular,4380cd7dbc6e81392540395bf4b8e3070b8e089d2904b1e1631f36824cfc884c
b2cc33651cebfa96fcb70186f2f27905cfbfbf4cbbeb92efe78cde8c25a43e37,1,7,1,83.82421672,1578953230,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
a3c420c99cd8d801850c8eb83bf5ae48d96e50cbdb1d280fbef419810f228483,1,5,1,58.78968975,1578929201,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
88c0d09c2305cd88fd6954ac0b5dcb7b0860bdf4d0a77ee1c8354af4b1940042,1,6,1,74.97225475,1578917534,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
ce79184c2c8d6f23525f4e8453670d0fc4377e68c37f72155162c067110fe6e6,1,1,1,50.48219443,1578899366,Regular,0000000000000000000000000000000000000000000000000000000000000000
4380cd7dbc6e81392540395bf4b8e3070b8e089d2904b1e1631f36824cfc884c,1,1,1,68.12608503,1578887356,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
0d6cea4f89a0f7c0963ed01aaa8a3d5e567e4f698c78b42ba007135d7ec069b3,1,6,1,53.20972443,1578875227,Regular,0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2
18a583884aff4a948cc2c6f44c6b1fa5b6df0f4a1b2797a367f2a027867517d0,1,5,1,56.52397518,1578869186,Regular,b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3
5da1a874955d2fb87184ccf9cb91ffe0b442ade369c02f6c148a9aea8eb940cf,1,5,1,60.31695193,1578863318,Regular,a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50
e2e0ece9787886a4088ab6a3e77461b929356743871b95b3ae11aa17944191ad,1,2,1,85.93874601,1578857259,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
423a2b943aa64a3c587fbd06f896fff6fb547c530daecc061b4e42c793d2f546,1,3,1,92.65334686,1578845088,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
7a8d2c08a3e7f54639df5ef1ea746e1a3f45ce7ea2b14cfd9afa4f9d26562b88,1,6,1,73.61414333,1578827047,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
f6958f583d52f8e586a6e6d733ce177c4e732ee4b280d92e332d53b0b2020c3d,1,0,1,66.93443571,1578815116,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
425e1248f9950eab9efaff95080f8bef43f5a03fdcd76c19385a342326117d2a,1,4,1,69.78846753,1578803025,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
8ff86dc59aabcd462cec4d96050920163f432555c99842e29c9fb39af6f3bb0b,1,6,1,72.44636398,1578791730,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
512cf7b598ae4841a670e3093307290ca5d6dc85abf3c5929839540ad5908d03,1,8,1,87.11251695,1578779085,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
c46c9c99db9280b85729940adfdd8d63c6f6e67db52d485bf2c13319e2227284,1,7,1,77.47327181,1578767104,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
bf0d309476cd662d8a6984b91e583c68f41cdf3fbb1ab568876d54f370859b68,1,6,1,76.86923894,1578754963,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
21d089f4aeefaf64bf47e97b9ec214204d351dee8121be79f376c1c24e8d2d1c,1,3,1,75.63771777,1578742954,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
fd8ef38cf3ef22b304d2b9d8c1fa1f4ab9a1c0657a60d73ff57e1bb58b9e7a5b,1,1,1,81.83050098,1578730943,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
23a4c94d8ffdbcf53e40c9ca4a8b2ef110293fc7e4795748b0f97a3e2b6906d7,1,1,1,65.80829262,1578718916,Regular,b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3
d9be9fd3c680374fc3e38603ea00f725643985b7f013b4fa037a86036a055021,1,5,1,58.92932992,1578707098,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
d69356968e269eb6d8e2421991e881caccc7c62c3bfd7463c57cf691bae68914,1,2,1,52.81990007,1578695027,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
05e9d72517745bdd6be575b0a17c84567997d8788506ac1f00b3d0db529e3b63,1,5,1,59.47786436,1578683236,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
b22f6f0dd1a540b53e4b1abf0a1f88d1d8f5b87093b299fbfddad85d7a9ad2a4,1,1,1,72.16203567,1578658973,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
c5ac26909c6ec396e74d7819ec8796504b28117f7c8097175ca52fe776ac1184,1,1,1,81.02227913,1578647230,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
22c8597a21fa0b7bd31d54cb5e816e7b2ac5ad9611e304411ae5b6a389e95007,1,5,1,79.30940944,1578634829,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
c764ee64ab0fe0b79efd9af2ad30a376a676a65bbffee19d6ca5c69c1fc222fe,1,2,1,88.21557512,1578622987,Regular,0000000000000000000000000000000000000000000000000000000000000000
f00c3085f574575a36c737a2de45c3d24de79e91aeac2f95c244c398c3f80fa0,1,1,1,74.39623204,1578610912,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
c00b61bf4357ec5b8449d75f61ced97c215c6fed9d374218cc8a95c9ec2a7059,1,1,1,58.58441422,1578562750,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
2319a2a9ad2ced2703a69d041db28686ebafd34173c067e7016fda6b72a361ba,1,6,1,52.49748727,1578550833,Regular,d84a6a4bb0e27efd052f9155a7b8dbcb6832f5baa92384ed0f5e6c18d7199628
e2046e47bf01240c759b69011478fd5c91811999e70e6bc68997415efb97e254,1,3,1,79.68621764,1578544767,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
c9a4ebb455a045824278235d379eee78e804402d2ccefe7c8390af7795063735,1,2,1,86.16452129,1578532795,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
35fa435f425bf2c537ab08ad7f700ea5dd00d2e555f81843f71945d0a1f88aa8,1,3,1,85.55368045,1578520773,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
19c094e49384ce6be56805813d904a95295d35b83dd4e82e35569120e02d4eaa,-1,0,1,72.00977757,1578510087,Regular,216e2706b91c6a5fcfcd2234031a329d50bcf99978d5df66e1e71e097cd7ce03
07597e31fa1a6e82d0912679325c846de059edf268dd5e718d6b269047d2497f,1,2,1,91.40083177,1578508746,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
9f0c88a7834e1440ab98374c01e07bdf773bfcdff7f84e241cd36527db7155cb,1,3,1,63.13051109,1578448851,Regular,4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e
405a7fd622bfdc4646b7cbf8f3dd50b9bf5cc5437187baf91f2303f8fd0982a4,1,5,1,65.19482032,1578442708,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
1e1173eb0604d2816e0db2aff05c4a8fafaca80d1f7988dc9558e983c4da730f,1,3,1,83.36567935,1578436620,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
665aa95922df5e3af4b68664124324b0bd9bd87b28bc8dd7a14825d9d97c7f16,1,0,1,85.01632157,1578424722,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
9d5309ec84e02428befb728842b9add80c53f92d1caeb4bbb8905d766b4784ac,1,4,1,54.57322643,1578412837,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
e08f8c426771bc1e104348c6fff024d1eb3278e06bed3f5957d11035ca928793,1,6,1,68.6304261,1578406691,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
216e2706b91c6a5fcfcd2234031a329d50bcf99978d5df66e1e71e097cd7ce03,1,3,1,72.00977757,1578395017,Regular,19c094e49384ce6be56805813d904a95295d35b83dd4e82e35569120e02d4eaa
88198999a7b8e15fad7c0ab25fd5fb120ce225ae7502f9a61f339fc71508c3e4,1,6,1,86.3767057,1578382621,Regular,0000000000000000000000000000000000000000000000000000000000000000
86b6a443fbc01ee04f741927a68da2d7c24caa90949edafd5c7b010caacfe7a5,1,1,1,77.32347523,1578370572,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
4df46f8cabc50c2106db0d9db2499747b5b6f8ac4d0f69f1a56e0f5d23beba7d,1,4,1,52.93824836,1578358542,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
4c0b4bc0af8fcd90dd683feb8d95b317f5ea93fa8fe63a415cd12c0668865f4c,1,5,1,76.90411528,1578352562,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
25a35184642fb09af66644038748b60eb6b1e1bb47f2d759cc4cb0144cf371af,1,4,1,51.40605946,1578340781,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
2180049fe726815fa6d0e9ed8977409aee527cafeea08205e6411d323fb11a46,1,4,1,76.08188813,1578334515,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
aaea399d6a831e26cedd61baa9a9908713f9e0f283152da9230fb4599a6c61eb,1,5,1,90.412477,1578322556,Regular,0000000000000000000000000000000000000000000000000000000000000000
d575a713ef2529c174c2f07de02a8422818f97210aa22f15fd427ec4cd1c576f,1,2,1,54.60376818,1578310688,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
4ad1a6dd4d441c6705daa5b653a6e0d0e01d24a09318e6519ca29e6c8f78d03b,1,2,1,60.57955471,1578304504,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
