tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,9,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,10,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,11,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,12,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,13,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,14,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,15,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,16,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,18,1,194.06393191,1559989841,Regular,ba996b51b2140602b0c62721e7166cc2f1df5e2c96189aef4ff100dc709fd816
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,19,1,194.06393191,1559989841,Regular,ba996b51b2140602b0c62721e7166cc2f1df5e2c96189aef4ff100dc709fd816
