tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422d205f7dc58bab447c4210f9cc78d57ffee177f4ac0bf10b87dbadeaac7ccc,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
58f7ba8984faae44db7e0960de5bef9df3312259132cfb0727928dabb4102e54,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
65b7c50a55510e6b1045acdbd3833e15e1fa75f742381b9274a3d134d3182a16,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
6b93219d00e0ba59db410779b5ca7988a3eaebdb327a697833da3b9baefdd295,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
6e35f2c416baa6c83d56cd549a10170604515943b25147ac62f95002f99336ef,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
8e4fc1672335a10ae777481eee77c4a7dc89dc6095a556398ef22fdfa10d8992,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
901eb39fa2d35bc7eadfb30555a89643d0e186c4b655e18d790fca2817a50bf9,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
9bc34d76cc45127db765887a7284aa78649f3b590d2f1562c3a39478ba252503,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
9c8099873097b73e3d6220c62a7b60395f1d40ef14db2f92ff6e46a744337fec,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
a4039ce53aee925c1a8b874a7a2f9e1b3c92ed8879607fd8f4c422719dbcb387,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
ba5295fe9a21315c22b0bf178168e3d9c24869bb2e5d40402d55423bb875ed70,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
ce81dc1231b530c790d7b0ac9139545aeb96c7ffd361649e752ef097cff23cbb,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
dc350cf9ceda4f195b643769691d67d7863acac447d0bdc806de238ab2d89fb6,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
ef4793f3dfede610f64918c3df3fcc3992075ad71459574a4fd574ccd37dc6d8,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
f2d41d3919e71641bdca95ccec1ccaebd74a0f9a8e7b1b877633651ffdbedfa9,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
f81965ef8b6588c3a726769d058426725739f58e83177dd4cb63a3f359a2b3d8,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,10,1,274.13976245,1555897805,Regular,ce81dc1231b530c790d7b0ac9139545aeb96c7ffd361649e752ef097cff23cbb
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,5,1,274.13976245,1555897805,Regular,65b7c50a55510e6b1045acdbd3833e15e1fa75f742381b9274a3d134d3182a16
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,2,1,274.13976245,1555897805,Regular,a4039ce53aee925c1a8b874a7a2f9e1b3c92ed8879607fd8f4c422719dbcb387
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,19,1,274.13976245,1555897805,Regular,ba5295fe9a21315c22b0bf178168e3d9c24869bb2e5d40402d55423bb875ed70
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,1,1,274.13976245,1555897805,Regular,f2d41d3919e71641bdca95ccec1ccaebd74a0f9a8e7b1b877633651ffdbedfa9
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,9,1,274.13976245,1555897805,Regular,2861e0c9821cd4e5c8f00405b023f7f0134ca436c1206711fefe6c485e1f0c57
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,3,1,274.13976245,1555897805,Regular,8e4fc1672335a10ae777481eee77c4a7dc89dc6095a556398ef22fdfa10d8992
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,0,1,274.13976245,1555897805,Regular,422d205f7dc58bab447c4210f9cc78d57ffee177f4ac0bf10b87dbadeaac7ccc
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,4,1,274.13976245,1555897805,Regular,ef4793f3dfede610f64918c3df3fcc3992075ad71459574a4fd574ccd37dc6d8
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,13,1,274.13976245,1555897805,Regular,0b5b91589701409578e7ac4edf2f107933d49e1491760810ac783543aee84922
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,15,1,274.13976245,1555897805,Regular,9bc34d76cc45127db765887a7284aa78649f3b590d2f1562c3a39478ba252503
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,12,1,274.13976245,1555897805,Regular,dc350cf9ceda4f195b643769691d67d7863acac447d0bdc806de238ab2d89fb6
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,14,1,274.13976245,1555897805,Regular,0e941c10ecb6bf7612f700e15cb9b874c93433c5fee4c071d408863c9377127e
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,17,1,274.13976245,1555897805,Regular,6e35f2c416baa6c83d56cd549a10170604515943b25147ac62f95002f99336ef
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,7,1,274.13976245,1555897805,Regular,58f7ba8984faae44db7e0960de5bef9df3312259132cfb0727928dabb4102e54
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,11,1,274.13976245,1555897805,Regular,f81965ef8b6588c3a726769d058426725739f58e83177dd4cb63a3f359a2b3d8
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,16,1,274.13976245,1555897805,Regular,6b93219d00e0ba59db410779b5ca7988a3eaebdb327a697833da3b9baefdd295
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,6,1,274.13976245,1555897805,Regular,3b4d29bd6095c2bebab47a5e74c30d6b9f00bf92c66f1d7f30bf322a78bf2ad4
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,18,1,274.13976245,1555897805,Regular,901eb39fa2d35bc7eadfb30555a89643d0e186c4b655e18d790fca2817a50bf9
eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8,1,8,1,274.13976245,1555897805,Regular,9c8099873097b73e3d6220c62a7b60395f1d40ef14db2f92ff6e46a744337fec
