tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,7,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,1,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,9,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,10,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,0,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,11,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,8,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,2,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,3,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,7,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,9,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,10,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,4,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,5,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,6,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be,-1,8,1,114.22590142,1557722938,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,17,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,0,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,1,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,2,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,3,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,4,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,5,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,6,1,114.22590142,1557720811,Regular,f909ba85b7e75bd8a28dc4ebd6ca5cc1436aa9be6a60268293ffdc02739888be
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,7,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,8,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,9,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,10,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,11,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,12,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,13,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,14,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,15,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,16,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,18,1,114.22590142,1557720811,Regular,adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9
1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d,1,19,1,114.22590142,1557720811,Regular,178e4e78b3c8d6beede2e6dbc351798fd31830c26f48eee825dee5b993a002aa
