tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f01d418566230e4fabe8a21ca9d4ba1100223b9b9fc5dd88bbd9612e7f8be3,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
3320207769033b349b4c5f42374078da54ced8975b81d0c216cfe6170d5fccee,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
4cfff48d181a080a041f4b1db9b07ed2bcc981000c4e658c8da72d8b3e6e8f3a,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
834b1f59e07aed008ed0efbf7e956554edd93230a7e7a849df1f9d6f1cf1103d,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
97bd32f98a2b3769724b21c5d55df1e8d4f7a0f3f7215156307ba566735e3b73,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
98ee2c8489fcc12de47c215ce0f3baeed280ac5081ca97adf6933f3071f01f58,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
a5df23cec762493a6a61a46060f8e34235944ecbdbd92e2dcba2399dee3c6880,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
cab08bad27dabdd50057a9d90d933dc2cfe2335ca2e055d78b3f18507c738033,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
ed546cb5516e17ae98a0775948a4d92e64bc9a1214105e66e333c06b49523fb9,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
f26072e83fe608088a243f5261f0193e823755e4d65207baa51a8f6222c29e2a,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
065b314b8b2866997ef977adb73b349fca6be5637abf21adfa407fa27448efa9,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
0b5d48e7ccec57780014cf031281ba2d918963b42152e82320c728e4b561df75,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
2cb4b44906d27fbdd89ed95f67d3979c5bea26bdd884da2c46f1e57f4e732305,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
69d62766087b04d8f2bc46c9724007176e66fef48586d9080bc0bec63bda2dd2,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
6d87f270fad79f0b99e063da91816a649d1b77ec0783607171e050e8d85ccc67,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
7e7f350371a1cdab945ec6a6ae1343150bd48b751206c9b3180d3bb3e5a5477b,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
aa776781f4e63c830bead1ecfd60dd4eb7423af1129824d8cdd4d369e9c7a3d1,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
e09217d2842a577c27c1a9ac481d5bf6a556a23ee067b03807a9556423d48092,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
f6eabeccf2081b84a9a657dbb71df291b8c57644b269a7f10aa03e8cdf7846a3,-1,0,1,148.82194811,1540696997,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,9,1,148.82194811,1540696992,Regular,69d62766087b04d8f2bc46c9724007176e66fef48586d9080bc0bec63bda2dd2
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,0,1,148.82194811,1540696992,Regular,2cb4b44906d27fbdd89ed95f67d3979c5bea26bdd884da2c46f1e57f4e732305
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,6,1,148.82194811,1540696992,Regular,4cfff48d181a080a041f4b1db9b07ed2bcc981000c4e658c8da72d8b3e6e8f3a
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,17,1,148.82194811,1540696992,Regular,01406dbe6667112f366b5564bdae813fb9698212da2bbda0b5a47bd58dd67b8d
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,14,1,148.82194811,1540696992,Regular,cab08bad27dabdd50057a9d90d933dc2cfe2335ca2e055d78b3f18507c738033
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,3,1,148.82194811,1540696992,Regular,3320207769033b349b4c5f42374078da54ced8975b81d0c216cfe6170d5fccee
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,15,1,148.82194811,1540696992,Regular,97bd32f98a2b3769724b21c5d55df1e8d4f7a0f3f7215156307ba566735e3b73
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,13,1,148.82194811,1540696992,Regular,15f01d418566230e4fabe8a21ca9d4ba1100223b9b9fc5dd88bbd9612e7f8be3
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,10,1,148.82194811,1540696992,Regular,f26072e83fe608088a243f5261f0193e823755e4d65207baa51a8f6222c29e2a
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,8,1,148.82194811,1540696992,Regular,ed546cb5516e17ae98a0775948a4d92e64bc9a1214105e66e333c06b49523fb9
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,12,1,148.82194811,1540696992,Regular,98ee2c8489fcc12de47c215ce0f3baeed280ac5081ca97adf6933f3071f01f58
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,5,1,148.82194811,1540696992,Regular,834b1f59e07aed008ed0efbf7e956554edd93230a7e7a849df1f9d6f1cf1103d
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,11,1,148.82194811,1540696992,Regular,a5df23cec762493a6a61a46060f8e34235944ecbdbd92e2dcba2399dee3c6880
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,7,1,148.82194811,1540696992,Regular,7e7f350371a1cdab945ec6a6ae1343150bd48b751206c9b3180d3bb3e5a5477b
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,18,1,148.82194811,1540696992,Regular,f6eabeccf2081b84a9a657dbb71df291b8c57644b269a7f10aa03e8cdf7846a3
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,4,1,148.82194811,1540696992,Regular,0b5d48e7ccec57780014cf031281ba2d918963b42152e82320c728e4b561df75
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,16,1,148.82194811,1540696992,Regular,6d87f270fad79f0b99e063da91816a649d1b77ec0783607171e050e8d85ccc67
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,19,1,148.82194811,1540696992,Regular,e09217d2842a577c27c1a9ac481d5bf6a556a23ee067b03807a9556423d48092
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,1,1,148.82194811,1540696992,Regular,065b314b8b2866997ef977adb73b349fca6be5637abf21adfa407fa27448efa9
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,1,2,1,148.82194811,1540696992,Regular,aa776781f4e63c830bead1ecfd60dd4eb7423af1129824d8cdd4d369e9c7a3d1
