tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93cac37ef25e8af9b604ec1e85f8727bfe8dcc4c7cdbb5c65b43bbeb96caaa3,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
b93cac37ef25e8af9b604ec1e85f8727bfe8dcc4c7cdbb5c65b43bbeb96caaa3,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
e0bded7a7b345e511f3163dc18891b5e1da5b456b798b22e04d39ce80ceee480,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
e0bded7a7b345e511f3163dc18891b5e1da5b456b798b22e04d39ce80ceee480,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
ed5d1cae1babe5080615baf7284ee8e258235e33fa4fc56a72fb6b8c3a566ed7,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
ed5d1cae1babe5080615baf7284ee8e258235e33fa4fc56a72fb6b8c3a566ed7,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,14,1,0.03266558,1659115676,Regular,b93cac37ef25e8af9b604ec1e85f8727bfe8dcc4c7cdbb5c65b43bbeb96caaa3
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,15,1,9.36799638,1659115676,Regular,b93cac37ef25e8af9b604ec1e85f8727bfe8dcc4c7cdbb5c65b43bbeb96caaa3
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,2,1,0.03266558,1659115676,Regular,2497e65a87afb2306dd78d77e82a2dd5ac139c0d9d3f846fe943aba4b4507de4
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,7,1,9.36799638,1659115676,Regular,b6b8a755b9170cdfad7d492f550cf6834e151d62f43a10685fa233e1e0c9bf75
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,6,1,0.03266558,1659115676,Regular,b6b8a755b9170cdfad7d492f550cf6834e151d62f43a10685fa233e1e0c9bf75
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,13,1,9.36799638,1659115676,Regular,2701cda9655983ac41dafb5f530d6fac4403ec14b39e81541112165edf3d9b35
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,12,1,0.03266558,1659115676,Regular,2701cda9655983ac41dafb5f530d6fac4403ec14b39e81541112165edf3d9b35
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,9,1,9.36799638,1659115676,Regular,ed5d1cae1babe5080615baf7284ee8e258235e33fa4fc56a72fb6b8c3a566ed7
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,8,1,0.03266558,1659115676,Regular,ed5d1cae1babe5080615baf7284ee8e258235e33fa4fc56a72fb6b8c3a566ed7
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,5,1,9.36799638,1659115676,Regular,509721bc35e00f3fa1b1f7679ec8d1e44f46ec237ac3e725b28f1dde31a81603
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,4,1,0.03266558,1659115676,Regular,509721bc35e00f3fa1b1f7679ec8d1e44f46ec237ac3e725b28f1dde31a81603
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,0,1,0.03266558,1659115676,Regular,e0bded7a7b345e511f3163dc18891b5e1da5b456b798b22e04d39ce80ceee480
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,3,1,9.36799638,1659115676,Regular,2497e65a87afb2306dd78d77e82a2dd5ac139c0d9d3f846fe943aba4b4507de4
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,1,1,9.36799638,1659115676,Regular,e0bded7a7b345e511f3163dc18891b5e1da5b456b798b22e04d39ce80ceee480
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,10,1,0.03266558,1659115676,Regular,13b10e7b2e807edbc804339e201d93de5b9dadd20d9d71ae6c19ab3725f92ff4
d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e,1,11,1,9.36799638,1659115676,Regular,13b10e7b2e807edbc804339e201d93de5b9dadd20d9d71ae6c19ab3725f92ff4
