tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,28,1,0.108919,1567244092,Regular,48aa3825f4a92294645891147f3175c147ade52edd71d25d1be643e5f3c4bc8a
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,29,1,597.08678032,1567244092,Regular,48aa3825f4a92294645891147f3175c147ade52edd71d25d1be643e5f3c4bc8a
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,34,1,0.108919,1567244092,Regular,90e6fb38c18fc2c0767dfa3a28d55758b078b271c695dff0af823ea7ed7481e1
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,35,1,597.08678032,1567244092,Regular,90e6fb38c18fc2c0767dfa3a28d55758b078b271c695dff0af823ea7ed7481e1
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,0,1,0.108919,1567244092,Regular,e3a2f3e82fec0ad09ec28587c9c6ee0cf830656b1ba0513af80bb23be2bd9950
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,1,1,597.08678032,1567244092,Regular,e3a2f3e82fec0ad09ec28587c9c6ee0cf830656b1ba0513af80bb23be2bd9950
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,26,1,0.108919,1567244092,Regular,2dae87b94ade72189d2f75aa2abd834df40e07db6388867bd55cfd79e7a62e36
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,27,1,597.08678032,1567244092,Regular,2dae87b94ade72189d2f75aa2abd834df40e07db6388867bd55cfd79e7a62e36
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,16,1,0.108919,1567244092,Regular,1336a50f626663f56b9c015a67a4e4b4e59619a1ae4acf20845ebb384198e646
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,17,1,597.08678032,1567244092,Regular,1336a50f626663f56b9c015a67a4e4b4e59619a1ae4acf20845ebb384198e646
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,24,1,0.108919,1567244092,Regular,3c3ca913bbdedc3d7dd484a9572cba713af144f7c312d926342edc7bfd2ea58d
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,25,1,597.08678032,1567244092,Regular,3c3ca913bbdedc3d7dd484a9572cba713af144f7c312d926342edc7bfd2ea58d
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,22,1,0.108919,1567244092,Regular,41678629fab2382c44b99679553bf7b7f1896ea8500d79e43e21dd913445258c
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,23,1,597.08678032,1567244092,Regular,41678629fab2382c44b99679553bf7b7f1896ea8500d79e43e21dd913445258c
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,6,1,0.108919,1567244092,Regular,5822c241ec73259bdfb5823a6a9c8a815d3305d8c832e6824e88ee8e15fff99f
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,7,1,597.08678032,1567244092,Regular,5822c241ec73259bdfb5823a6a9c8a815d3305d8c832e6824e88ee8e15fff99f
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,10,1,0.108919,1567244092,Regular,90b1a921f07885738b7707e821bd958e69d92feb97030d12d3df8fcb89cb58b8
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,11,1,597.08678032,1567244092,Regular,90b1a921f07885738b7707e821bd958e69d92feb97030d12d3df8fcb89cb58b8
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,4,1,0.108919,1567244092,Regular,befad1cd4b0a10c8d79f6c9395a068bae962af3c0f5294cdb94a2ea966b7e799
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,5,1,597.08678032,1567244092,Regular,befad1cd4b0a10c8d79f6c9395a068bae962af3c0f5294cdb94a2ea966b7e799
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,2,1,0.108919,1567244092,Regular,8e6e43d56f1854221faddd4c065a36be97ea278ebe5fccd3526ea251e3c5c93c
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,3,1,597.08678032,1567244092,Regular,8e6e43d56f1854221faddd4c065a36be97ea278ebe5fccd3526ea251e3c5c93c
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,12,1,0.108919,1567244092,Regular,233f7363c394d79aa73256b594db8200dc808ad758e174ba0d9faa21080d94f0
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,13,1,597.08678032,1567244092,Regular,233f7363c394d79aa73256b594db8200dc808ad758e174ba0d9faa21080d94f0
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,32,1,0.108919,1567244092,Regular,633091945409b9b4987ca8fce411e3900bbb8d4e4a7901b21b6724f18b418ed1
