tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44356303b7828de38b9b544e7a5b5b0036e24b1071a8d5f8421b0b58c013bc9,-1,1,1,239.61771886,1568278896,Vote,dad2704f9b8694f65b7347c835acfd1531602990bf73cd4c0f189dd68d9b7413
706f95f9f67d64b1a42a15247e3e1204ef4ca414665c680d99c6c1368d8196ae,-1,1,1,239.61771886,1568254078,Vote,c7df54bab2c4fddb741612eea6767ce5807fd39eeb204df49793736ac32bfba5
efe8851c7453a5b573cabe07aaff3885ce213615ba47e1b70ff1b3c826ab8ecd,-1,1,1,239.61771886,1568187039,Vote,ae77f4484aa874975d4417525564d99df01a5504e17878b0b5878fafdb976f23
9ef3688a3a5e5c4deebcf39cc193d54e97b7a81cfb55adab1cdb487ce83294db,-1,1,1,241.08806889,1568138985,Regular,edb6442b3116fae745451a77913f15f73f8a1315445d57889037ba0b74e744a6
750a7cd2590a36b4d7cc2f276e9c5ce56f3102cba2f7325c004f82abfe900184,-1,1,1,239.61771886,1568130425,Vote,f116aa1fd30ac37a68684dfa02eaedaa611106086341b4079b8c98f8537b0453
edb6442b3116fae745451a77913f15f73f8a1315445d57889037ba0b74e744a6,1,2,1,241.08806889,1568104385,Vote,9ef3688a3a5e5c4deebcf39cc193d54e97b7a81cfb55adab1cdb487ce83294db
e5ebb99c924d91a4c228930a87f91a260a12287157c80a302da596fa1029fa57,-1,1,1,239.61771886,1568040399,Vote,9f29c029f75b656cc2ec61e9947f9b084d50bac1e5911af70907d50341a74952
8332a0c6c98038580be7b714cd7be91b13e202231ebf672cc9730407dc3a09ff,-1,12,1,241.08806889,1568036669,Regular,33fceca268b2257ebcc45199db99f4df94aed079e36e1ba105a621e76c729556
c9f20e61dfd2ce182e57ce2f5e2a6beee4b73c52f57bb9eb77e186e4017c1ab0,-1,1,1,239.61771886,1567872939,Vote,67e39de06b04d8d9e6f87ba0383b30f3b591618981db5414d18ddd5c7d16c9d4
33fceca268b2257ebcc45199db99f4df94aed079e36e1ba105a621e76c729556,1,2,1,241.08806889,1567863759,Vote,8332a0c6c98038580be7b714cd7be91b13e202231ebf672cc9730407dc3a09ff
04756777b34e254eaa7e9151157f0591f1e69fe646a55a3bd89fb82093c310e0,-1,1,1,239.61771886,1567825228,Vote,0f92b3e04f0557afa923487440472f26d512f9f75f2ec8a8225b5657371401d3
5dbb5e6ea660b08c2453fc6f79c91026910ff42a5490598caf56a0d8329f82c8,-1,1,1,239.61771886,1567806199,Vote,2ba9cf5c52f581ebfc5ff0a0b9e476a8973fe4b87072eafbaafaf29c064d98d6
0f92b3e04f0557afa923487440472f26d512f9f75f2ec8a8225b5657371401d3,1,0,1,239.61771886,1567734301,Ticket,04756777b34e254eaa7e9151157f0591f1e69fe646a55a3bd89fb82093c310e0
23bd1d51ebee6391ba1be1e4e08369ef30b4957ddb82d93471fc0885c430a35c,1,0,1,239.61771886,1567734301,Ticket,e22045e71fadc7af93f61f55e5390c297198f2bf643a3a6008110392df0d99b1
2ba9cf5c52f581ebfc5ff0a0b9e476a8973fe4b87072eafbaafaf29c064d98d6,1,0,1,239.61771886,1567734301,Ticket,5dbb5e6ea660b08c2453fc6f79c91026910ff42a5490598caf56a0d8329f82c8
31b6b91a2ea7ed51bf3029a30bafe9afb6851f8bbdf55988eb6b8bfbb858124b,1,0,1,239.61771886,1567734301,Ticket,44ef80980d7f7d734bb51458a28d81c5e264abd53a030f27cd8c221097425ff7
3221b1d9efe1ca6ecbd3d321357c522fccc0cd5c1a4bce13c6c2d589266b57a9,1,0,1,239.61771886,1567734301,Ticket,c1381a675f6fc7e84901c622719d1d540a4bd671c501d3fb33a86e79b24fb1cd
32400de9d3de4e96732c0971bd60704287b61c78e7214fed6aa19180bd319521,1,0,1,239.61771886,1567734301,Ticket,bc6428f3c481a0c707c0740d1a9767fa59e65e185858726c5aca5825f267f5ba
4ed25d3ccfbd505304103ad9676f0e281940085a251ee8e8edf95b934706a307,1,0,1,239.61771886,1567734301,Ticket,2aeea5f8dfea8c2f0eb03abc86bf7996a48b661cde6d53605069e55dd3410e83
67e39de06b04d8d9e6f87ba0383b30f3b591618981db5414d18ddd5c7d16c9d4,1,0,1,239.61771886,1567734301,Ticket,c9f20e61dfd2ce182e57ce2f5e2a6beee4b73c52f57bb9eb77e186e4017c1ab0
75afa332f3d01ab935ce29a6d9da27b352ecd8eb1bdc76491c716dbf05d6f878,1,0,1,239.61771886,1567734301,Ticket,7efab0b95d90251569dbfc1356cd172a771199bb9f3e6f71fad938b9a65e44dc
97f1e55a5ceaa98c4b61cf1528fcd57529894d12b4cbaffb7862440d12cda8e0,1,0,1,239.61771886,1567734301,Ticket,607512dae933ca04fec1bb8310dd4f3112577c20744044866f239072b77a02a6
99416494f1cea3b37b7d9c9a1b588e318fc04b7b28f6ea7c8c02b79aacc2ab51,1,0,1,239.61771886,1567734301,Ticket,12845fecc8d374062b8eb17fdc1e0afdb6503f14dd2543e6c678421f1747a827
9f29c029f75b656cc2ec61e9947f9b084d50bac1e5911af70907d50341a74952,1,0,1,239.61771886,1567734301,Ticket,e5ebb99c924d91a4c228930a87f91a260a12287157c80a302da596fa1029fa57
ae77f4484aa874975d4417525564d99df01a5504e17878b0b5878fafdb976f23,1,0,1,239.61771886,1567734301,Ticket,efe8851c7453a5b573cabe07aaff3885ce213615ba47e1b70ff1b3c826ab8ecd
b215868ba5cabaf6e4e55f89955c088f44f37df52732f3e4287c65cd709304cb,1,0,1,239.61771886,1567734301,Ticket,19f1cb5c27d973a121e271a1ac7d85403a13c485d3a6cd75e9e355ebbcddc59c
c7df54bab2c4fddb741612eea6767ce5807fd39eeb204df49793736ac32bfba5,1,0,1,239.61771886,1567734301,Ticket,706f95f9f67d64b1a42a15247e3e1204ef4ca414665c680d99c6c1368d8196ae
d760af36f491cee350ccf4eef2477a26e099823458cf7ec2b79e7db9e9c7c44c,1,0,1,239.61771886,1567734301,Ticket,74b1c3ec5a4217395b8a7a96e2bd5f3b788c4b4c0aa13ac9c2e86a77ca7cbe52
d86c8e5bf739a500c00764edf4783aca280666a76832401ceef9a5893e5886f8,1,0,1,239.61771886,1567734301,Ticket,dcfb82e57e699212c7469c0542222a1c8072f18027d4cbf22f617f6fc88cd8eb
dad2704f9b8694f65b7347c835acfd1531602990bf73cd4c0f189dd68d9b7413,1,0,1,239.61771886,1567734301,Ticket,d44356303b7828de38b9b544e7a5b5b0036e24b1071a8d5f8421b0b58c013bc9
e50a14b545abad9b9644c3d39fe1c1251f75b8963da9054b5c5f5471d072931e,1,0,1,239.61771886,1567734301,Ticket,d0bc6d4966db1ff019c49ea3748a31a820f1e181d5b053dc1270b1b38ac34056
f116aa1fd30ac37a68684dfa02eaedaa611106086341b4079b8c98f8537b0453,1,0,1,239.61771886,1567734301,Ticket,750a7cd2590a36b4d7cc2f276e9c5ce56f3102cba2f7325c004f82abfe900184
