tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,15,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,16,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,17,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,18,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,19,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,20,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,21,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,22,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,23,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,24,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,25,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,26,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,27,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,5,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,4,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,6,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,7,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,8,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,9,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,10,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,29,1,1.93119751,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,0,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,1,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,2,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,3,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,4,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,5,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,6,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,7,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,8,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,9,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,10,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,11,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,12,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,13,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,14,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,15,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,16,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,17,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,18,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,19,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,20,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,21,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,22,1,0.07980207,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,23,1,1.93119751,1532275566,Regular,c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,24,1,0.07980207,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,25,1,1.93119751,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,26,1,0.07980207,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,27,1,1.93119751,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f,1,28,1,0.07980207,1532275566,Regular,275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593
