tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e0dc8770dc997bfd3a5ef32a74ee608a5ae5320b6bed963fb60f53358e980c,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
93e0dc8770dc997bfd3a5ef32a74ee608a5ae5320b6bed963fb60f53358e980c,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
a240d17814202a82189208df8079f79fb346889218558b14cebe8462c3ffe9a7,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
a240d17814202a82189208df8079f79fb346889218558b14cebe8462c3ffe9a7,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
c56ae2811a34cbb1bafd69f0cd2a94d2290f7a7f7984410281bfd1bde1300321,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
c56ae2811a34cbb1bafd69f0cd2a94d2290f7a7f7984410281bfd1bde1300321,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
f6b532722649018f6c7d2fd1dffc164dfbc0bdf9e15d7800c3f2f01fa69a58a8,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
f6b532722649018f6c7d2fd1dffc164dfbc0bdf9e15d7800c3f2f01fa69a58a8,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
fc0db6eded5ac0846e44fc04167bec6d6fdffe3e0861c4fbde0ddc2a88066c5c,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
fc0db6eded5ac0846e44fc04167bec6d6fdffe3e0861c4fbde0ddc2a88066c5c,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
0a92423eb95bc16b22ea6789f6446f1412b874900ec17c656cbbe1bc75e44553,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
0a92423eb95bc16b22ea6789f6446f1412b874900ec17c656cbbe1bc75e44553,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
55d91c9bcd0ace75ba1a9f9bcb816121c386809d5c3a508e431e998fc5567077,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
55d91c9bcd0ace75ba1a9f9bcb816121c386809d5c3a508e431e998fc5567077,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
565029e173d9486142574985b927113e3251c35721a4585b8a343a826e9cdc23,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
565029e173d9486142574985b927113e3251c35721a4585b8a343a826e9cdc23,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
79d2f34fbae3cd1926ebaf75bdb2cbff406b6acadb69bd17b06c98cfbbb2d573,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
79d2f34fbae3cd1926ebaf75bdb2cbff406b6acadb69bd17b06c98cfbbb2d573,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
84c5d058b1e697107be8fc88e4d1a2965532bf04fa6a76392b92fb68d9bf3e09,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
84c5d058b1e697107be8fc88e4d1a2965532bf04fa6a76392b92fb68d9bf3e09,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
ab06f2c7efb4cbbf53ac330be9187496576f0c8be79d0c5e13e513a3b14e3d1e,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
ab06f2c7efb4cbbf53ac330be9187496576f0c8be79d0c5e13e513a3b14e3d1e,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
ca76b28d7f388473959f4d0dcdd1b7e420624f5314945841433e6bb70c9bf69c,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
ca76b28d7f388473959f4d0dcdd1b7e420624f5314945841433e6bb70c9bf69c,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
e837ef9d169bc38b606b5951ebfe0f8b2540db05d8153692c14d6c0033e57044,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
e837ef9d169bc38b606b5951ebfe0f8b2540db05d8153692c14d6c0033e57044,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
feea40305fe2f639ad3d96355fdad187ec493a15b35abbc38b18e39f03b3c3d0,-1,0,1,0.1312083,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
feea40305fe2f639ad3d96355fdad187ec493a15b35abbc38b18e39f03b3c3d0,-1,1,1,411.70538339,1552818598,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,9,1,411.70538339,1552818493,Regular,18c99df3a791a199ff4019b3ed40fcf62f7f45d9765a644b73c29af639195415
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,16,1,0.1312083,1552818493,Regular,ca76b28d7f388473959f4d0dcdd1b7e420624f5314945841433e6bb70c9bf69c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,17,1,411.70538339,1552818493,Regular,ca76b28d7f388473959f4d0dcdd1b7e420624f5314945841433e6bb70c9bf69c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,20,1,0.1312083,1552818493,Regular,0a92423eb95bc16b22ea6789f6446f1412b874900ec17c656cbbe1bc75e44553
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,21,1,411.70538339,1552818493,Regular,0a92423eb95bc16b22ea6789f6446f1412b874900ec17c656cbbe1bc75e44553
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,38,1,0.1312083,1552818493,Regular,565029e173d9486142574985b927113e3251c35721a4585b8a343a826e9cdc23
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,39,1,411.70538339,1552818493,Regular,565029e173d9486142574985b927113e3251c35721a4585b8a343a826e9cdc23
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,18,1,0.1312083,1552818493,Regular,ab06f2c7efb4cbbf53ac330be9187496576f0c8be79d0c5e13e513a3b14e3d1e
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,19,1,411.70538339,1552818493,Regular,ab06f2c7efb4cbbf53ac330be9187496576f0c8be79d0c5e13e513a3b14e3d1e
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,30,1,0.1312083,1552818493,Regular,55d91c9bcd0ace75ba1a9f9bcb816121c386809d5c3a508e431e998fc5567077
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,31,1,411.70538339,1552818493,Regular,55d91c9bcd0ace75ba1a9f9bcb816121c386809d5c3a508e431e998fc5567077
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,14,1,0.1312083,1552818493,Regular,e837ef9d169bc38b606b5951ebfe0f8b2540db05d8153692c14d6c0033e57044
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,15,1,411.70538339,1552818493,Regular,e837ef9d169bc38b606b5951ebfe0f8b2540db05d8153692c14d6c0033e57044
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,24,1,0.1312083,1552818493,Regular,84c5d058b1e697107be8fc88e4d1a2965532bf04fa6a76392b92fb68d9bf3e09
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,25,1,411.70538339,1552818493,Regular,84c5d058b1e697107be8fc88e4d1a2965532bf04fa6a76392b92fb68d9bf3e09
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,12,1,0.1312083,1552818493,Regular,79d2f34fbae3cd1926ebaf75bdb2cbff406b6acadb69bd17b06c98cfbbb2d573
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,13,1,411.70538339,1552818493,Regular,79d2f34fbae3cd1926ebaf75bdb2cbff406b6acadb69bd17b06c98cfbbb2d573
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,10,1,0.1312083,1552818493,Regular,feea40305fe2f639ad3d96355fdad187ec493a15b35abbc38b18e39f03b3c3d0
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,11,1,411.70538339,1552818493,Regular,feea40305fe2f639ad3d96355fdad187ec493a15b35abbc38b18e39f03b3c3d0
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,28,1,0.1312083,1552818493,Regular,35f235b778e3f06db86d999e560bd266ff1d47940713c07ac70c7a649cc31293
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,29,1,411.70538339,1552818493,Regular,35f235b778e3f06db86d999e560bd266ff1d47940713c07ac70c7a649cc31293
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,34,1,0.1312083,1552818493,Regular,61ca06e9a66ea07b2a3f5f727648ab39975603a761b8c65fe1228f60dff2a8e7
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,35,1,411.70538339,1552818493,Regular,61ca06e9a66ea07b2a3f5f727648ab39975603a761b8c65fe1228f60dff2a8e7
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,4,1,0.1312083,1552818493,Regular,93e0dc8770dc997bfd3a5ef32a74ee608a5ae5320b6bed963fb60f53358e980c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,5,1,411.70538339,1552818493,Regular,93e0dc8770dc997bfd3a5ef32a74ee608a5ae5320b6bed963fb60f53358e980c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,6,1,0.1312083,1552818493,Regular,4fb8c3121f300ddff2200ae9cc212eda60f20e338291e3ba9e4e26b15587568b
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,7,1,411.70538339,1552818493,Regular,4fb8c3121f300ddff2200ae9cc212eda60f20e338291e3ba9e4e26b15587568b
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,22,1,0.1312083,1552818493,Regular,fc0db6eded5ac0846e44fc04167bec6d6fdffe3e0861c4fbde0ddc2a88066c5c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,23,1,411.70538339,1552818493,Regular,fc0db6eded5ac0846e44fc04167bec6d6fdffe3e0861c4fbde0ddc2a88066c5c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,2,1,0.1312083,1552818493,Regular,72f4594c7dbe3fc9589cff73940d5e0d7d52c438defcbd5fca54783c98960244
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,3,1,411.70538339,1552818493,Regular,72f4594c7dbe3fc9589cff73940d5e0d7d52c438defcbd5fca54783c98960244
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,26,1,0.1312083,1552818493,Regular,a240d17814202a82189208df8079f79fb346889218558b14cebe8462c3ffe9a7
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,27,1,411.70538339,1552818493,Regular,a240d17814202a82189208df8079f79fb346889218558b14cebe8462c3ffe9a7
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,36,1,0.1312083,1552818493,Regular,6cff4a066c15ced7e295b32eb04faeefa340893a1e9ff936f533a7f889c0644c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,37,1,411.70538339,1552818493,Regular,6cff4a066c15ced7e295b32eb04faeefa340893a1e9ff936f533a7f889c0644c
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,32,1,0.1312083,1552818493,Regular,c56ae2811a34cbb1bafd69f0cd2a94d2290f7a7f7984410281bfd1bde1300321
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,33,1,411.70538339,1552818493,Regular,c56ae2811a34cbb1bafd69f0cd2a94d2290f7a7f7984410281bfd1bde1300321
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,0,1,0.1312083,1552818493,Regular,f6b532722649018f6c7d2fd1dffc164dfbc0bdf9e15d7800c3f2f01fa69a58a8
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,1,1,411.70538339,1552818493,Regular,f6b532722649018f6c7d2fd1dffc164dfbc0bdf9e15d7800c3f2f01fa69a58a8
8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867,1,8,1,0.1312083,1552818493,Regular,18c99df3a791a199ff4019b3ed40fcf62f7f45d9765a644b73c29af639195415
