tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eff9321ab953789ad37a42d74ca1ead230177fe6bf4e4ce83d8b34ff78a6c71,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
25e148f8db0ccd5bf1f7779c76d77bed54adf92adb90c28a043e3380bfb88809,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
25e148f8db0ccd5bf1f7779c76d77bed54adf92adb90c28a043e3380bfb88809,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
5545841a01dafa3e6a25d64208d3ca3de344c2bf335cb092a2589d3cfd9e3be0,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
5545841a01dafa3e6a25d64208d3ca3de344c2bf335cb092a2589d3cfd9e3be0,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
62c20a6ac259d0b950c4bfb84fb78ba53e61172fd9f39d7c35163e02f95bdfbc,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
62c20a6ac259d0b950c4bfb84fb78ba53e61172fd9f39d7c35163e02f95bdfbc,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
631a8922fd3866812e3c5d560ac41f767e58ad5802fb8483964bb961e86b7552,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
631a8922fd3866812e3c5d560ac41f767e58ad5802fb8483964bb961e86b7552,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
e3998626a1dcbdb4adedc1ab50a83d9b469940fb4f3a9135443ba48a4415cdeb,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
e3998626a1dcbdb4adedc1ab50a83d9b469940fb4f3a9135443ba48a4415cdeb,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f028e328d447b6f37d230902ff35dc1ac1ba9b865f0303386995b37fe80f8e2e,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f028e328d447b6f37d230902ff35dc1ac1ba9b865f0303386995b37fe80f8e2e,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,25,1,1.92209157,1532196774,Regular,b99c0764106230e0550126a7a466b3d169c3f6603e9aa569559b02e42c85942e
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,26,1,0.07960224,1532196774,Regular,e3998626a1dcbdb4adedc1ab50a83d9b469940fb4f3a9135443ba48a4415cdeb
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,27,1,1.92209157,1532196774,Regular,e3998626a1dcbdb4adedc1ab50a83d9b469940fb4f3a9135443ba48a4415cdeb
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,0,1,0.07960224,1532196774,Regular,62c20a6ac259d0b950c4bfb84fb78ba53e61172fd9f39d7c35163e02f95bdfbc
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,1,1,1.92209157,1532196774,Regular,62c20a6ac259d0b950c4bfb84fb78ba53e61172fd9f39d7c35163e02f95bdfbc
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,20,1,0.07960224,1532196774,Regular,631a8922fd3866812e3c5d560ac41f767e58ad5802fb8483964bb961e86b7552
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,21,1,1.92209157,1532196774,Regular,631a8922fd3866812e3c5d560ac41f767e58ad5802fb8483964bb961e86b7552
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,4,1,0.07960224,1532196774,Regular,f028e328d447b6f37d230902ff35dc1ac1ba9b865f0303386995b37fe80f8e2e
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,5,1,1.92209157,1532196774,Regular,f028e328d447b6f37d230902ff35dc1ac1ba9b865f0303386995b37fe80f8e2e
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,14,1,0.07960224,1532196774,Regular,25e148f8db0ccd5bf1f7779c76d77bed54adf92adb90c28a043e3380bfb88809
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,15,1,1.92209157,1532196774,Regular,25e148f8db0ccd5bf1f7779c76d77bed54adf92adb90c28a043e3380bfb88809
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,2,1,0.07960224,1532196774,Regular,1e0fd41c03e2bc21dce88f71decd60d147eb4e3b74510b66ea80030af5be9a1d
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,3,1,1.92209157,1532196774,Regular,1e0fd41c03e2bc21dce88f71decd60d147eb4e3b74510b66ea80030af5be9a1d
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,28,1,0.07960224,1532196774,Regular,0505d71d695a0c88880f72d56b0c6a524855b52d5ec076b3a35f6a5060064677
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,29,1,1.92209157,1532196774,Regular,0505d71d695a0c88880f72d56b0c6a524855b52d5ec076b3a35f6a5060064677
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,22,1,0.07960224,1532196774,Regular,1eff9321ab953789ad37a42d74ca1ead230177fe6bf4e4ce83d8b34ff78a6c71
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,23,1,1.92209157,1532196774,Regular,1eff9321ab953789ad37a42d74ca1ead230177fe6bf4e4ce83d8b34ff78a6c71
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,16,1,0.07960224,1532196774,Regular,5545841a01dafa3e6a25d64208d3ca3de344c2bf335cb092a2589d3cfd9e3be0
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,17,1,1.92209157,1532196774,Regular,5545841a01dafa3e6a25d64208d3ca3de344c2bf335cb092a2589d3cfd9e3be0
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,18,1,0.07960224,1532196774,Regular,98d3ec3536b530f2114af7d44e569d6ab21beeecad89ff644098cfe42d6c0905
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,19,1,1.92209157,1532196774,Regular,98d3ec3536b530f2114af7d44e569d6ab21beeecad89ff644098cfe42d6c0905
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,12,1,0.07960224,1532196774,Regular,f2b39acc828547673af2df27b50ca6333b88cd3afe42dd15f785c9973cfd1b00
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,13,1,1.92209157,1532196774,Regular,f2b39acc828547673af2df27b50ca6333b88cd3afe42dd15f785c9973cfd1b00
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,6,1,0.07960224,1532196774,Regular,d41eebe3915c646e3bbca86b0074fb73d81ffad22a7c39ea91f2862222a0c88c
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,7,1,1.92209157,1532196774,Regular,d41eebe3915c646e3bbca86b0074fb73d81ffad22a7c39ea91f2862222a0c88c
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,10,1,0.07960224,1532196774,Regular,f2b6c58d6a9b16bbbf7e38771d4fdc351878cfb6ab364978a955636af57af1df
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,11,1,1.92209157,1532196774,Regular,f2b6c58d6a9b16bbbf7e38771d4fdc351878cfb6ab364978a955636af57af1df
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,8,1,0.07960224,1532196774,Regular,08449f941476881b914538debeb219a835106e15198854440cf8ec786068d157
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,9,1,1.92209157,1532196774,Regular,08449f941476881b914538debeb219a835106e15198854440cf8ec786068d157
d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2,1,24,1,0.07960224,1532196774,Regular,b99c0764106230e0550126a7a466b3d169c3f6603e9aa569559b02e42c85942e
