tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,40,1,0.10842078,1566489813,Regular,930f04886aa780c9c01c18172fe7e95284036422895ba530d543db2f11793141
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,41,1,206.51016045,1566489813,Regular,930f04886aa780c9c01c18172fe7e95284036422895ba530d543db2f11793141
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,26,1,0.10842078,1566489813,Regular,9350c812aa7164e3598cd8f281384be7d25b6f693738a8723eb8bf6917706d0f
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,27,1,206.51016045,1566489813,Regular,9350c812aa7164e3598cd8f281384be7d25b6f693738a8723eb8bf6917706d0f
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,36,1,0.10842078,1566489813,Regular,5c6dddcbee07c627eb5bba23f376d3a094361ec02e2e3d683b7d9b49a9fd4303
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,37,1,206.51016045,1566489813,Regular,5c6dddcbee07c627eb5bba23f376d3a094361ec02e2e3d683b7d9b49a9fd4303
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,34,1,0.10842078,1566489813,Regular,e7eef82fc652aff07e12536deb93a6f7fab35fa10def90a2534a0b4b5a5909c1
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,35,1,206.51016045,1566489813,Regular,e7eef82fc652aff07e12536deb93a6f7fab35fa10def90a2534a0b4b5a5909c1
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,56,1,0.10842078,1566489813,Regular,6f22efdbbb397a08e700034ae315c41c5d48c427c7f9f8370b7a021bf94c7edd
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,57,1,206.51016045,1566489813,Regular,6f22efdbbb397a08e700034ae315c41c5d48c427c7f9f8370b7a021bf94c7edd
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,8,1,0.10842078,1566489813,Regular,8996c1841f7e1be247db1c3b3871d686cd0cc19ee5fce066b7b7c1579e84f88a
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,9,1,206.51016045,1566489813,Regular,8996c1841f7e1be247db1c3b3871d686cd0cc19ee5fce066b7b7c1579e84f88a
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,38,1,0.10842078,1566489813,Regular,ec4189bd5d2a450667a3660f0c9e620be9187d53a42692594e89f5238388d460
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,39,1,206.51016045,1566489813,Regular,ec4189bd5d2a450667a3660f0c9e620be9187d53a42692594e89f5238388d460
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,42,1,0.10842078,1566489813,Regular,def9d1470cf0534fbb6197730d3ea3ca974bbe89997f56bb1ea6f6a32402b1fb
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,43,1,206.51016045,1566489813,Regular,def9d1470cf0534fbb6197730d3ea3ca974bbe89997f56bb1ea6f6a32402b1fb
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,6,1,0.10842078,1566489813,Regular,ba694755a0abd062d0a06ec278f79c85c1083fe3f5067704e36862eb8896f60d
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,7,1,206.51016045,1566489813,Regular,ba694755a0abd062d0a06ec278f79c85c1083fe3f5067704e36862eb8896f60d
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,32,1,0.10842078,1566489813,Regular,a2a2045cb3115fd6b4afe5b6a47429252fe595ff5193145e5396508a17362678
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,33,1,206.51016045,1566489813,Regular,a2a2045cb3115fd6b4afe5b6a47429252fe595ff5193145e5396508a17362678
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,2,1,0.10842078,1566489813,Regular,3fff6dce38255ea29ae8c1a6dfc80cbfe81ba81194f6bae1f5e2b39546151af3
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,3,1,206.51016045,1566489813,Regular,3fff6dce38255ea29ae8c1a6dfc80cbfe81ba81194f6bae1f5e2b39546151af3
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,0,1,0.10842078,1566489813,Regular,1c271958b52ea9c516d3e35a9aab2697c7cdc29bf2522beb1c2217c944c39cb1
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,1,1,206.51016045,1566489813,Regular,1c271958b52ea9c516d3e35a9aab2697c7cdc29bf2522beb1c2217c944c39cb1
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,52,1,0.10842078,1566489813,Regular,10d54b39638396abbdbb9f8ea4c14e5da324688a37a21724c032449889b1bd70
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,53,1,206.51016045,1566489813,Regular,10d54b39638396abbdbb9f8ea4c14e5da324688a37a21724c032449889b1bd70
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,4,1,0.10842078,1566489813,Regular,3d8b1deeeeb490c40d199cf374d4eef8d55d57ad308f826713afb596e37439cc
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,5,1,206.51016045,1566489813,Regular,3d8b1deeeeb490c40d199cf374d4eef8d55d57ad308f826713afb596e37439cc
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,28,1,0.10842078,1566489813,Regular,df0395a423b205f4dbd88986755e1069f8dfcc8dd328a6ab000609f7287e843d
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,29,1,206.51016045,1566489813,Regular,df0395a423b205f4dbd88986755e1069f8dfcc8dd328a6ab000609f7287e843d
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,20,1,0.10842078,1566489813,Regular,761a71a97f498bb323a947abf245b4a3dcdbdf539ece95305c2c22a1565003b9
